id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z0GU3gnENas%253D;acta_de_apertura__1693579879031.pdf;"2023-09-01 10:51:53";"2023-09-05 09:15:44";"Acta de Apertura";adjudicacion;35;
i9Iv1Yd99Fs%253D;acta_de_apertura__1693316462368.pdf;"2023-08-29 09:42:01";"2023-09-05 09:15:44";"Acta de Apertura";adjudicacion;35;
9uErbPRsVFM%253D;cuadro_comparativo_firmado_1693579899184.pdf;"2023-09-01 10:51:53";"2023-09-05 09:15:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aGlYxd8PQDw%253D;cuadro_comparativo_firmado_1693316504078.pdf;"2023-08-29 09:42:01";"2023-09-05 09:15:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
klcNEdFi%252BVY%253D;informe_de_evaluacion_firmado_1693579886948.pdf;"2023-09-01 10:51:53";"2023-09-05 09:15:44";"Informe de Evaluación";adjudicacion;36;
0%252BmguVsi6a4%253D;informe_de_evaluacion_firmado_1693316473418.pdf;"2023-08-29 09:42:01";"2023-09-05 09:15:44";"Informe de Evaluación";adjudicacion;36;
l9WAeW6cgXQ%253D;notificacion_firmada_1693579911022.pdf;"2023-09-01 10:51:53";"2023-09-05 09:15:44";"Notificación al Oferente";adjudicacion;39;
N%252BCFN0ioKdI%253D;notificacion_firmada_1693316519047.pdf;"2023-08-29 09:42:01";"2023-09-05 09:15:44";"Notificación al Oferente";adjudicacion;39;
opsJDDHYOUI%253D;contrato_almuerzo_1695223546532.pdf;"2023-09-20 11:26:01";"2023-09-22 11:16:28";"Orden de Compra o Contrato";contrato;123;
wPuucE%252BHz4k%253D;resoluciones_de_adjudicacion_1693579895086.zip;"2023-09-01 10:51:53";"2023-09-05 09:15:44";"Resolución de Adjudicación";adjudicacion;37;
