id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y943V1Vq2zWaBz4q%2FE0tG5Ni%2BX3NfWRCwm;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-34947;;2214857;2106289;PYG;Guaraníes;2011-08-04;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y943V1Vq2zWaA55vUij3KMoXYsdokUQ24p;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-34294;;601120;598934;PYG;Guaraníes;2011-07-07;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y93M9VUrUTQFpDzkDJGWkwtPAEnRZMsIn%2B;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-33665;;1926235;1831815;PYG;Guaraníes;2011-06-06;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y9WQcrBN15YLiF7ipRxqoQInX6gDUCy0km;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-0014-33277;;961666;958169;PYG;Guaraníes;2011-05-19;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y9WLgf%2FSw3f9SBPfAnb8qhvC%2BX3NfWRCwm;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-32286;;317419;316265;PYG;Guaraníes;2011-04-08;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y9iWi7NmDBDleAdF%2Fvf5h9k43ExjJqAPU8;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-31230;;1012788;1009105;PYG;Guaraníes;2011-02-02;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y9UnOkFMz8YeVTMWQZwTf7%2F%2FAEnRZMsIn%2B;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-30113;;506394;504553;PYG;Guaraníes;2010-12-06;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y95aLK2PyxyMTViRzqSk%2Fl251HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-29481;;483825;482066;PYG;Guaraníes;2010-11-05;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y9ow7C%2F97ndtYEUjySPUDzXtFxvO1SqJzl;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-28745;;506394;504553;PYG;Guaraníes;2010-10-06;
VlLs17zU5tyJDp%2FFFt4TKkg%2FxVY6e0Y9ow7C%2F97ndtb5oOyYglj0KCHHsB17f4TW;fondo-ganadero;221;"Fondo Ganadero";191712;"SERVICIO DE TRANSPORTE DE CAUDALES";001-001-28942;;759591;756829;PYG;Guaraníes;2010-10-06;
