id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5XN7vFC34JgwuM67M8kbF2h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002267;;63243832;56408898;PYG;Guaraníes;2020-04-30;45229
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5Vucinql%2FIgMNFr%2Bx%2FDcWrg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002270;;63243832;56408898;PYG;Guaraníes;2020-04-30;45232
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5VBVwgEHmHuwsLlnbCdyoLO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002271;;71149311;63460010;PYG;Guaraníes;2020-04-30;45231
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5UZoAe%2F4mA2P8vc91RIl1uX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002272;;71149311;63460010;PYG;Guaraníes;2020-01-15;195353
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5X3%2FVvcmFKA790dmc%2BSJd2p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002174;;62093944;55383283;PYG;Guaraníes;2019-10-08;138000
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5UZfRsiMmEiwksdr0O8HRz1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002192;;69855686;62306192;PYG;Guaraníes;2019-10-08;137550
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5XOIVhTYM9yX35hz0QKnRVh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002207;;62093944;55383283;PYG;Guaraníes;2019-10-08;137560
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5UY1itZ57fl035hz0QKnRVh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002208;;69855686;62306192;PYG;Guaraníes;2019-10-08;137560
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5Wrc5x8w193dDCgPvTU3ZKm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002078;;62093944;55383283;PYG;Guaraníes;2019-08-08;105080
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5VOh0mrbi4gzu8d7HygOp2%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002104;;62093944;55383283;PYG;Guaraníes;2019-08-08;105060
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5Wl%2F%2FJ%2Fw2dRm2IZ64TF3D8C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002110;;62093944;55383283;PYG;Guaraníes;2019-08-08;105061
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5XjMhKfU%2Fqjb%2FaKpefsDW8h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002033;;53038577;47306552;PYG;Guaraníes;2019-07-11;88522
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5VmTYwl9onRRZObHa%2BYS9lq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002034;;62093944;55383283;PYG;Guaraníes;2019-07-11;88516
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5US68aG7yS9L5ObHa%2BYS9lq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002061;;62093944;55383283;PYG;Guaraníes;2019-07-11;88516
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5UHeen2bFlTo5ObHa%2BYS9lq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002079;;69855686;62306192;PYG;Guaraníes;2019-07-11;88516
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5UdGK%2FXS21nB%2FaKpefsDW8h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002102;;69855686;62306192;PYG;Guaraníes;2019-07-11;88522
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5UMLTwtUlgHOfaKpefsDW8h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002109;;69855686;62306192;PYG;Guaraníes;2019-07-11;88522
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5Vl9S59Huz42UO9grDI%2Bvhn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002035;;69855686;62306192;PYG;Guaraníes;2019-07-02;82470
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5VVqGalcvNUlKi%2FLDIlHIPM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002062;;69855686;62306192;PYG;Guaraníes;2019-07-02;82017
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5VWq1gSt22So8VH6duem8Zs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002007;;62093944;55383283;PYG;Guaraníes;2019-03-26;25688
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5U8XRl1zOo9H8VH6duem8Zs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002012;;62093944;55383283;PYG;Guaraníes;2019-03-26;25688
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5Uct2QnAV5WeDcrtmf2JV7W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002006;;53038577;47306552;PYG;Guaraníes;2019-03-07;22674
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5UuqOMRjkv2sKLJFCpBsCas;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002008;;69855686;62306192;PYG;Guaraníes;2019-03-07;22682
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5ViNFjpSVvRTwbvPz2kjyWY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002013;;53038577;47306552;PYG;Guaraníes;2019-03-07;22776
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5VGbV8lyC9rllaePWH9EHd9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002014;;69855686;62306192;PYG;Guaraníes;2019-03-07;22484
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5WiyywtICTr77OyKDXgFGXB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0002015;;69855686;62306192;PYG;Guaraníes;2019-03-07;22724
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5WfnXLtUIItLVUppReROOfq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001915;;64824928;57819121;PYG;Guaraníes;2019-01-16;186838
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5W%2Bnm84sVkc%2BRpbRxZnGSw1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001942;;53038577;47306552;PYG;Guaraníes;2019-01-16;186822
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5XM5mYPnNrs%2FyjRgzosPSEc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001943;;62093944;55383283;PYG;Guaraníes;2019-01-16;187728
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5XpWWvM2MiW0yjRgzosPSEc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001952;;62093944;55383283;PYG;Guaraníes;2019-01-16;187728
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5W%2Bjk5hK3cr2c0%2FHx%2B%2Fzz9I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001955;;53038577;47306552;PYG;Guaraníes;2019-01-16;186858
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5WJU6mc2kDGhKx5%2FnAsPbZH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001969;;5030758;4738609;PYG;Guaraníes;2019-01-16;188537
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5URF69c5MTVTzA1TxX3x8w4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001939;;64824928;57567583;PYG;Guaraníes;2018-12-06;159070
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5Xv1OBue00XJV44uBkoLr2E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001917;;85379173;76152012;PYG;Guaraníes;2018-11-08;146407
hXCfVb4CFmgAj8xPLZ9S10TkZ0BoLeHfNxVZ2c0SK5XxjDgUszkGkKwj6DSzam4X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";001-002-0001916;;75892598;67690678;PYG;Guaraníes;2018-11-02;140980
