id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
N15u5Fu1zq0%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-03;2022-03-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;Acta;1
NH6TwaAeWmU%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-31;2022-03-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
nmE8D9uQfuA%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-16;2022-03-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
qLBk%2FQ%2BkdbQ%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-26;2022-03-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
EpXZ7j7Uris%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-26;2022-03-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
So3vuTLMGWQ%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-18;2022-03-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
k20hw5zQPEE%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-19;2022-04-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
AK9BqH4%2Fb2s%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-09;2022-04-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
LNzsZEfVyAw%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-19;2022-04-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
RdOD%2F2VW%2FlU%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-03;2022-04-21;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ras687qRF%2B8%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-24;2022-05-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
j85jpENhxbc%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-03;2022-08-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
UUg%2FQUiTIpk%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-21;2022-08-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
AH%2Fo5rch%2Fys%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-08-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
16fjlrJJW%2BE%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-08;2022-09-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
JauMnKKYv4Y%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-09-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
PqTNvGBrktU%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-29;2022-10-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
pSoJnptn6bE%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-19;2022-10-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
q536BP7xhqg%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-26;2022-10-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
GFXA74UTE1k%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-09-02;2022-10-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
LztkxhFC5KM%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-05;2022-10-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
CiPXfwskMPs%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-11;2022-11-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
9ym5jD5twF8%3D;680672;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-18;2022-11-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;Informe;1
qTtamEa4uu0%3D;680672;;"ACTA DE RECEPCION DEFINITIVA";2023-11-08;2023-11-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
