id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5UWfXFJoFsJoZ%2Bcu6u4Eiy%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001286;;14307875;13476977;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5UmCQODOIr9SFn3LEp1%2B2HE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001242;;21970375;20694495;PYG;Guaraníes;2020-02-21;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5UsVzMfnJm%2FlsR62Sdtpj0y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001236;;25600875;24114162;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5W%2FiIcSSYUF%2BQqdOCW8fNHg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001229;;28043250;26414702;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5V0V35adTPABMPB1VoCScpI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001220;;28136250;26502302;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5VvsThRAF1YLeIzv7fBSPNm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001216;;25497625;24016908;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5WaMthhOCH85FoeOFiLOgA6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001210;;26084500;24569703;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5VlViDTD8HAgt5F9HTJSrqj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001113;;25130625;23671220;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5W6xjdC5LEmyTeZdtCu2BB6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001107;;20777875;19571248;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5V%2BOJEBPGh88BeqszvxFEV9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001097;;19895125;18739761;PYG;Guaraníes;2019-06-25;
