id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BEXl0l9EQAY%253D;acta_de_apertura___adq_de_tintas_y_toner_1469545538900.PDF;"2016-07-26 11:06:14";"2016-08-19 10:41:16";"Acta de Apertura";adjudicacion;35;
3sAiIkC7rq0%253D;cuadro_comparativo___tintas_y_toner_1470847951554.PDF;"2016-08-10 12:52:21";"2016-08-19 10:41:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252FeinbQdP9w%253D;cuadro_comparativo___adq_de_tintas_y_toner_1469545550135.PDF;"2016-07-26 11:06:14";"2016-08-19 10:41:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9rOgV54wDEc%253D;acta_de_evaluacion___adq_de_tintas_y_toner_1471441217874.PDF;"2016-08-17 09:34:24";"2016-08-19 10:41:16";"Informe de Evaluación";adjudicacion;36;
SFyhr19dN6M%253D;rectificacion_acta_de_evaluacion___tintas_y_toner_1470847948367.PDF;"2016-08-10 12:52:21";"2016-08-19 10:41:16";"Informe de Evaluación";adjudicacion;36;
dIHSvSr%252Fyj8%253D;notificacion_a_los_oferentes_2da____tintas_y_toner_1470847957612.PDF;"2016-08-10 12:52:21";"2016-08-19 10:41:16";"Notificación al Oferente";adjudicacion;39;
%252BGOWR%252FiBLCQ%253D;notificacion_a_oferente___adq_de_tintas_y_toner_1469545565231.PDF;"2016-07-26 11:06:14";"2016-08-19 10:41:16";"Notificación al Oferente";adjudicacion;39;
4OqftYqdQUA%253D;contrato_guayra_1473344867848.PDF;"2016-09-08 10:28:15";"2016-09-09 16:16:04";"Orden de Compra o Contrato";contrato;123;
Ld1kFr%252FzjMM%253D;resolucion_de_rectificacion___tintas_y_toner_1470847966787.PDF;"2016-08-10 12:52:21";"2016-08-19 10:41:16";"Resolución de Adjudicación";adjudicacion;37;
2FuQKQ9Tc%252FM%253D;resolucion___adq_de_tintas_y_toner_1469545546385.PDF;"2016-07-26 11:06:14";"2016-08-19 10:41:16";"Resolución de Adjudicación";adjudicacion;37;
