id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b68SHd9Pi0U%253D;acta_de_apertura_tecnica_1652208840338.pdf;"2022-05-10 14:54:58";"2022-05-12 11:01:06";"Acta de Apertura";adjudicacion;35;
QI%252FTJJ%252BeddU%253D;acta_de_apertura_economica_1652208754935.pdf;"2022-05-10 14:53:13";"2022-05-12 11:01:06";"Acta de Apertura";adjudicacion;35;
2nXjGxl3B8w%253D;acta_de_apertura_tecnica_1651771575554.pdf;"2022-05-05 13:27:01";"2022-05-12 11:01:06";"Acta de Apertura";adjudicacion;35;
5Z4ki%252FIp%252FV0%253D;acta_de_apertura_economica_1651771527649.pdf;"2022-05-05 13:25:53";"2022-05-12 11:01:06";"Acta de Apertura";adjudicacion;35;
8uYiCWgVhqY%253D;anexo_b_02_08_1652208769343.pdf;"2022-05-10 14:53:13";"2022-05-12 11:01:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wsPYeYYIJ2o%253D;anexo_b_02_08_1651771543649.pdf;"2022-05-05 13:25:53";"2022-05-12 11:01:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z%252FQ2R77yEkg%253D;informe_de_evaluaci_n_1652208855548.pdf;"2022-05-10 14:54:58";"2022-05-12 11:01:06";"Informe de Evaluación";adjudicacion;36;
pdZIUvHVKNk%253D;informe_de_eval__economica_1652208768218.pdf;"2022-05-10 14:53:13";"2022-05-12 11:01:06";"Informe de Evaluación";adjudicacion;36;
MIyCPla3HnY%253D;informe_de_evaluaci_n_1651771597701.pdf;"2022-05-05 13:27:01";"2022-05-12 11:01:06";"Informe de Evaluación";adjudicacion;36;
G7LIyiP9bhc%253D;informe_de_eval__economica_1651771535346.pdf;"2022-05-05 13:25:53";"2022-05-12 11:01:06";"Informe de Evaluación";adjudicacion;36;
