id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GxgKXQI7a98%253D;acta_apertura_1583423922058.PDF;"2020-03-05 12:58:45";"2020-03-10 08:47:40";"Acta de Apertura";adjudicacion;35;
%252BX24cJDdMEw%253D;cuadro_comparativo_1583424371745.PDF;"2020-03-05 13:09:54";"2020-03-10 08:47:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MNLa0hXPSNI%253D;dictamen_terminaci_n_de_contrato_1712077810464.zip;"2024-04-02 13:10:13";"2024-04-10 12:15:17";"Dictamen de Rescisión";rescision_contrato;405;
Nef27kOOlvc%253D;notificaci_n_al_oferente__rescinsion_1712077776649.PDF;"2024-04-02 13:10:12";"2024-04-10 12:15:17";"Documento Notificación";rescision_contrato;281;
kxLkrnw4dmg%253D;informe_comite_1583424588692.PDF;"2020-03-05 13:09:54";"2020-03-10 08:47:40";"Informe de Evaluación";adjudicacion;36;
mxczy1Mc7IM%253D;nota_solicitud_de_codigo_1584625657367.PDF;"2020-03-19 10:50:38";"2020-03-24 17:07:22";"Nota de Aclaración";contrato;220;
EU05sQaPGTA%253D;3470_371832_1583840820968.pdf;"2020-03-10 08:47:41";;"Nota de Observacion";adjudicacion;366;
YVWfPJQo8t4%253D;notificaciones_a_los_oferentes_1583424974349.PDF;"2020-03-05 13:16:18";"2020-03-10 08:47:40";"Notificación al Oferente";adjudicacion;39;
0FUYv0xcdsA%253D;contrato_crackers_distribuidora_paraguay_1584626682236.PDF;"2020-03-19 11:04:45";"2020-03-24 17:07:21";"Orden de Compra o Contrato";contrato;123;
snGaKu7eyt4%253D;poliza_n_7_1712077785332.PDF;"2024-04-02 13:10:12";"2024-04-10 12:15:17";"Poliza - Garantia";rescision_contrato;283;
