id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FHlYaeRZqHs%253D;nota_uoc_4464_22_1670867197954.pdf;"2022-12-12 14:46:42";"Adenda de Ampliación";ampliacion;166;
%252BqlL9asyJIM%253D;convenio_1_1667496530061.pdf;"2022-11-03 14:29:06";"Adenda de Ampliación";ampliacion;166;
CWXxnRv0XmQ%253D;documentacion_tecnica_parte_1_1667496664962.pdf;"2022-11-03 14:31:06";"Dictamen de Ampliación";ampliacion;170;
wzlBL34df%252B4%253D;documentacion_tecnica_parte_2_1667496658588.pdf;"2022-11-03 14:31:00";"Dictamen de Ampliación";ampliacion;170;
ok0673IIoS0%253D;documentacion_tecnica_parte_3_1667496651170.pdf;"2022-11-03 14:30:52";"Dictamen de Ampliación";ampliacion;170;
yrLpuAP1lgo%253D;documentacion_tecnica_parte_4_1667496643741.pdf;"2022-11-03 14:30:45";"Dictamen de Ampliación";ampliacion;170;
sGQ71gtZYL0%253D;documentacion_tecnica_parte_5_1667496634210.pdf;"2022-11-03 14:30:36";"Dictamen de Ampliación";ampliacion;170;
eKypFAZ26Zk%253D;documentacion_tecnica_parte_6_1667496624894.pdf;"2022-11-03 14:30:26";"Dictamen de Ampliación";ampliacion;170;
XEogwlxHkpQ%253D;informe_tecnico_1667496616847.pdf;"2022-11-03 14:30:18";"Dictamen de Ampliación";ampliacion;170;
HfEVUQe7J5s%253D;no_objecion_1667496609935.pdf;"2022-11-03 14:30:10";"Dictamen de Ampliación";ampliacion;170;
