id;slug;razon_social;ruc;_sipe
59012;alfonso-horacio-rivas-rodriguez;"ALFONSO HORACIO RIVAS RODRIGUEZ";1004093-5;1
59018;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
59013;d-m-v-sa;"D.M.V. SA";80013474-5;1
59008;elio-acosta-herrera;"ELIO ACOSTA HERRERA";691384-9;1
59015;enrique-javier-palma-martinez;"ENRIQUE JAVIER PALMA MARTINEZ";862463-1;1
59009;hugo-jesus-maidana-sisul;"HUGO DE JESUS MAIDANA SISUL";641163-0;1
59014;ingenet-srl;"INGENET SRL";80055283-0;1
59016;ingenieria-aplicada-s-a-iasa;"INGENIERIA APLICADA S.A. (IASA)";80036188-1;1
59017;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
59011;pilar-constructora-s-a;"PILAR CONSTRUCTORA S.A.";80010097-2;1
59010;ricardo-jesus-arevalo-gonzalez;"Ricardo de Jesus Arevalo Gonzalez";609031-1;1
