id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DxeO4HDgGPw%253D;acta_de_apertura_1493127075714.pdf;"2017-04-25 09:32:03";"2017-04-28 16:57:33";"Acta de Apertura";adjudicacion;35;
ClGmyXSOS0Y%253D;cuadro_comparativos_de_ofertas_1493127107134.pdf;"2017-04-25 09:32:03";"2017-04-28 16:57:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hpc2efVkxAg%253D;imforme_de_evacion_complementario_1499906371560.pdf;"2017-07-12 20:43:13";"2017-07-26 10:49:46";"Informe de Evaluación";adjudicacion;36;
xfu2hqho5q4%253D;5927_1499691008562.pdf;"2017-07-10 08:50:13";"2017-07-10 08:52:11";"Informe de Evaluación";adjudicacion;36;
M3saMmPGt90%253D;informe_complementario_1498166001766.pdf;"2017-06-22 17:13:27";"2017-07-05 16:33:53";"Informe de Evaluación";adjudicacion;36;
1S57NMUxTac%253D;informe_de_evaluacion_1493127084052.pdf;"2017-04-25 09:32:03";"2017-04-28 16:57:33";"Informe de Evaluación";adjudicacion;36;
iSGw11c2eZc%253D;nota_oferente_1499906648882.pdf;"2017-07-12 20:44:16";"2017-07-26 10:49:46";"Nota de Contestación";adjudicacion;367;
2h4U0cICiHU%253D;nota_justificacion_de_informe_complementario_1498166644161.pdf;"2017-06-22 17:24:06";"2017-07-05 16:33:53";"Nota de Contestación";adjudicacion;367;
BwQpWlmto8k%253D;16106_321001_1499286831228.pdf;"2017-07-05 16:33:54";"2017-07-05 16:33:53";"Nota de Observacion";adjudicacion;366;
ZfCecCAcFG0%253D;9602___321001_1493413049107.pdf;"2017-04-28 16:57:33";"2017-04-28 16:59:33";"Nota de Observacion";adjudicacion;366;
