id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bnpck4Y2ugw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
amAliVFu%2Bgo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
G3odqqbP8Nc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
%2FJkgYHiaTjM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
bPwX4RyAalw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
WUJnqVFF1QA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
Aa5vund%2BGoQ%3D;39111521;"Artefactos varios";"Artefactos varios";20
c3PMZCffP7A%3D;26121635;"Cables electricos";"Cables electricos";3
y2dfsueQQpY%3D;26121635;"Cables electricos";"Cables electricos";3
BlDunoWDv6Y%3D;26121635;"Cables electricos";"Cables electricos";2
2UP%2BH0dB4qA%3D;26121635;"Cables electricos";"Cables electricos";3
HyGkRZKkdnw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
4fwl0ECjndk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
Fz07sST59xo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
u4MreOwbDSc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";15
49DTTKS6I%2FQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";8
kReePjaTTe0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
us9P77NYAVM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
3Kduq%2BEH%2FOI%3D;39101601;"Focos varios";"Focos varios";15
%2Fk74ZDmM%2FM4%3D;39101601;"Focos varios";"Focos varios";15
dFzlk3DSodc%3D;39101601;"Focos varios";"Focos varios";10
tJoyWYSBjBM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
64tMD%2BtlMzk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
OHMGzfOB6Gs%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";50
Ud0Qtp0yLpk%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";20
LXFjn7LDLzI%3D;31162806;Tarugos;Tarugos;1
2syxS9naAdw%3D;31162806;Tarugos;Tarugos;1
rIzU3zKfEBY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
