id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XBtfrTWUZM0%3D;1;26121635-012;"Cable de cobre";"Cable de cobre tipo NYY";218100;_NO_APLICA_;2.000000000000;_NO_APLICA_;436200;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q5sYTxTKq20%3D;2;26121635-012;"Cable de cobre";"Cable de cobre tipo NYY";2349050;_NO_APLICA_;1.000000000000;_NO_APLICA_;2349050;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFtS60gtEKs%3D;3;26121635-001;"Cable cordon";"Cable cordon";1512;_NO_APLICA_;400.000000000000;_NO_APLICA_;604800;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRmkWLuJVrE%3D;4;26121635-001;"Cable cordon";"Cable cordon";2491;_NO_APLICA_;400.000000000000;_NO_APLICA_;996400;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;"NO SE APLICA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SA9ndW5cOQc%3D;5;26121635-006;"Cable multifilar";"Cable multifilar ";3165;_NO_APLICA_;400.000000000000;_NO_APLICA_;1266000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EavkYVYMTm8%3D;6;26121635-006;"Cable multifilar";"Cable multifilar";2192;_NO_APLICA_;400.000000000000;_NO_APLICA_;876800;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohgZNoMjeJ4%3D;7;26121635-006;"Cable multifilar";"Cable multifilar";1176;_NO_APLICA_;400.000000000000;_NO_APLICA_;470400;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UekKXxnlOv0%3D;8;26121635-007;"Cable protegido";"Cable protegido";2250;_NO_APLICA_;400.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKgJAsFRsr4%3D;9;30181503-001;"Ducha electrica";"Ducha eléctrica";49500;_NO_APLICA_;50.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcQjX632la8%3D;10;30181503-005;"Llave interruptora";"Llave interruptora";6000;_NO_APLICA_;160.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FE86Aez8HU%3D;11;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora de eléctricidad";1500;_NO_APLICA_;600.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKQFAWLTjyo%3D;12;32111701-001;Fotocelula;"Fotocélula- exatron ";22800;_NO_APLICA_;20.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs7E2LBXRrQ%3D;13;32121502-001;Capacitor;Capacitor;3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnjvrQBlVH8%3D;14;32141107-004;"Zocalo universal";"Zócalo universal";2000;_NO_APLICA_;700.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t52O79CZauc%3D;15;39101601-001;"Foco comun";"Foco común de 60W";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;USA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5oZB5NRk3s%3D;16;39101601-001;"Foco comun";"Foco común de 100W";1500;_NO_APLICA_;150.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;USA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIVgSSsb0Y0%3D;17;39101601-002;"Foco económico";"Foco economico";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANDINO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ni2bYT2DJI%3D;18;39101615-002;"Lampara de vapor de mercurio";"Lampara de vapor mercurio";14500;_NO_APLICA_;20.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jF%2FMHi4heAI%3D;19;39101615-002;"Lampara de vapor de mercurio";"Lampara de vapor mercurio";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQch1ms%2F3sI%3D;20;39101615-001;"Lampara o foco luz mixta ";"Foco Luz Mixta";11000;_NO_APLICA_;20.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBAKYbdN%2Bnc%3D;21;39101617-001;"Lampara vapor de sodio";"Lámpara  vapor de sodio ";14500;_NO_APLICA_;40.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HxEGgD2LLvg%3D;22;39101701-001;"Lampara fluorescente";"Lampara fluorescente circular";2500;_NO_APLICA_;800.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4FwEL%2F%2FZXc%3D;23;39101701-001;"Lampara fluorescente";"Lampara fluorescente circular";2500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uT0j%2Fo7efKU%3D;24;39101701-001;"Lampara fluorescente";"Lampara de fluorescente largo";1000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SDyfyfFpoc%3D;25;39101701-001;"Lampara fluorescente";"Lampara de fluorescente largo";1000;_NO_APLICA_;4605.000000000000;_NO_APLICA_;4605000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wwq%2BKIkwb5E%3D;26;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";20000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fu6jrX8gCec%3D;27;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";20000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CltEfiHTUlI%3D;28;39111501-002;"Arrancador para fluorescente";"Arrancador universal para fluorescente  ";800;_NO_APLICA_;6000.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOLANDA;PHILIPS;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGkzb3YL1UA%3D;29;39111501-003;"Reactancia para equipo fluorescente";Reactancia;4500;_NO_APLICA_;6000.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2NvCHtcsAc%3D;30;39111501-001;"Artefactos porta fluorescentes";"Artefacto o porta fluorescente circular";18000;_NO_APLICA_;400.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtFUsp%2FufH8%3D;31;39111501-003;"Reactancia para equipo fluorescente";Reactancia;4500;_NO_APLICA_;800.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
