id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s879TdkgCpk%3D;1;32141107-007;"Zocalo con portarrancador incorporado";"Zocalo con portarrancador incorporado";1200;_NO_APLICA_;21.000000000000;_NO_APLICA_;25200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIHG;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGCyC%2BfgRQ8%3D;2;39101601-002;"Foco económico";"Foco economico";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANDINO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FZMAw9O%2FXw%3D;3;39121015-001;Reactor;Reactor;6500;_NO_APLICA_;12.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jnLAq9NTQP8%3D;4;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";18200;_NO_APLICA_;20.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mWqdlsN%2Fr4%3D;5;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZUjSXUUIh8%3D;6;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1.5 V";5100;_NO_APLICA_;50.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EVEREADY GOLD";SINGAPUR;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RVsr424pegM%3D;7;26121635-013;"Cable aislado";"Cable aislado";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5MXheJypRYA%3D;8;30181503-001;"Ducha electrica";"Ducha electrica";49500;_NO_APLICA_;3.000000000000;_NO_APLICA_;148500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sm%2Bo%2FMv842A%3D;9;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDSw31Zd7Pg%3D;10;31201502-004;"Cinta de goma autovulcanizante";"Cinta de goma autovulcanizante";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
re13e1XA%2B44%3D;11;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 40W";2800;_NO_APLICA_;300.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILIHG;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pT3%2BWeSZTcs%3D;12;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente de 20W";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qG9K%2FuUMlHY%3D;13;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";36000;_NO_APLICA_;14.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tC%2BgyHtElsI%3D;14;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";32000;_NO_APLICA_;10.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
