id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GwaBqICDR9Y%3D;1;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";36000;_NO_APLICA_;90.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uYQ6Lv8Aqc%3D;2;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";32000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvelJeSd0cY%3D;3;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";20000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjdWm3HS66A%3D;4;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";20000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPwVUvaaNu0%3D;5;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";28000;_NO_APLICA_;90.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEuQIV5PA1A%3D;6;32141107-007;"Zocalo con portarrancador incorporado";"Zocalo con portarrancador incorporado";1200;_NO_APLICA_;120.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjejwoN%2FU%2Fo%3D;7;39101601-002;"Foco económico";"Foco economico";7000;_NO_APLICA_;120.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANDINO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EuV4mWX3NRw%3D;8;39121015-001;Reactor;Reactor;15000;_NO_APLICA_;180.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PbQTdzHFL5Q%3D;9;39121303-001;"Caja tablero electrico ";"Caja tablero electrico";2200;_NO_APLICA_;30.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4nIpfyYJPg%3D;10;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";18200;_NO_APLICA_;60.000000000000;_NO_APLICA_;1092000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MIDI ";CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DKnmYnnnF40%3D;11;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar";2500;_NO_APLICA_;600.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKIKgtb0PaU%3D;12;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1.5V";5100;_NO_APLICA_;300.000000000000;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EVEREADY-GOLD;SIGAPUR;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
