id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkP5ygY5ZyFIauu3kJ%2B79onD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006089;;22920000;22114425;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkM0pwn9wcMxb%2FNyFhm6JnEJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006318;;150552000;143543446;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkPlNMl8s9F1hxNd6PKOnS4c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006419;;43162944;41643437;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkPkOKmsfJcjOpaNw286GVP1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006425;;86409728;68314789;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkO2yMvTdTmnOtMg%2B%2BCLlx8v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006432;;153000000;145877486;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkMlXTtny1kWGDjjuqdZ9N8i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006473;;137520000;132678749;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkPGRU5lZDLFCFUJ9S4CW5GP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006061;;214200000;204228480;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkP1xuJbx8uTH%2FgZtV41CWu5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005744;;4584000;4370604;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkPvtKhvYx2YEZqGOHC8%2BKVa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005944;;45840000;43706039;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkOH3ia1UrHeC%2BhvVVgSy3VU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005992;;45840000;43706039;PYG;Guaraníes;2021-08-26;
