id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5Ur2JfSivwo1hitNM%2BxE2Cb;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000017;;8000000;7627581;PYG;Guaraníes;2019-05-30;65639
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5XWOP1rBR0a6RitNM%2BxE2Cb;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000018;;8000000;7627581;PYG;Guaraníes;2019-05-30;65639
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5WW0L5%2FA5RRVw7r%2B6ML8hRc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000016;;8000000;7627581;PYG;Guaraníes;2019-04-09;38186
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5Upr9ugUmlLR2w6l7eDyxCs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000014;;8000000;7627581;PYG;Guaraníes;2019-03-26;27080
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5XmA89H4ad%2BgZNySQVA3Co3;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000013;;8000000;7627581;PYG;Guaraníes;2019-03-12;20737
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5WzrEmmHUU2clHyWtJawqMa;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000011;;8000000;7627581;PYG;Guaraníes;2019-01-11;177838
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5WxAA5e49Eac42QbBcsbHiP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000010;;8000000;7627581;PYG;Guaraníes;2018-12-21;159732
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5Wilx%2FR9TLNNeSLfDzgmPDt;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000009;;8000000;7627581;PYG;Guaraníes;2018-11-08;141676
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5XkOcrBzUUUQWdIxI1oeto%2F;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000007;;8000000;7703466;PYG;Guaraníes;2018-09-27;115830
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5UHpC92Jvob1ZGtLMEC9tgr;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000006;;8000000;7703466;PYG;Guaraníes;2018-07-31;91025
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5V4BZA1UX3O0nFYz55JI2Kw;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000001;;16000000;15406934;PYG;Guaraníes;2018-07-05;75576
w91ksD1409x5cwr%2F4Sgg6ipNKgOmY8nJNxVZ2c0SK5XCR9CH8Bx3yHFYz55JI2Kw;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000003;;8000000;7703466;PYG;Guaraníes;2018-07-05;75576
