id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOSCEII8AavPKjyUGsRrilz;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0003093;;1995000;1879145;PYG;Guaraníes;2021-06-22;64764
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkNc4FhwD3QoGgolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002945;;1290000;1215086;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOGPW3FhdfWWAolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002946;;410000;386190;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkODY%2BncjEjblwolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002947;;590000;555737;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOmV1BDnaJ%2FOgolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002948;;390000;367351;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkPqZnJCQIjNNwolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002949;;410000;386190;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOnGTh6%2BJyVjwolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002950;;410000;386190;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOg0JQfq50Vtgolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002951;;420000;395609;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkN4QrPVFE1FBQolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002953;;940000;885411;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkMt9pA1aZyVxgolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002954;;2140000;2015724;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOoVxqOuA5vYQolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002955;;410000;386190;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkN2xRkMZDqYCAolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002956;;675000;635801;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkNDy3StP%2BpL8golno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002958;;1005000;946637;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkO3wKfALHO0%2FAolno4E7%2B%2FG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002963;;1005000;946637;PYG;Guaraníes;2021-01-13;171889
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkO5grqXgtclMhcqeazjGOKJ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002761;;570000;536899;PYG;Guaraníes;2020-11-24;137674
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkPCZy0UlLWSuxcqeazjGOKJ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002763;;990000;932508;PYG;Guaraníes;2020-11-24;137674
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkMV7Tl9aN7VTxcqeazjGOKJ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002795;;570000;536899;PYG;Guaraníes;2020-11-24;137674
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkPbDiXc4VRjKVcPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002642;;550000;518060;PYG;Guaraníes;2020-06-30;70767
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkMb%2FbCrA5XaW1cPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002644;;550000;518060;PYG;Guaraníes;2020-06-30;70767
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkMVAxD2Qvh4s1cPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002647;;1600000;1507083;PYG;Guaraníes;2020-06-30;70767
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkMXrQfmS7wOoVcPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002648;;620000;583995;PYG;Guaraníes;2020-06-30;70767
