id;slug;razon_social;ruc;_sipe
676990;a-c-warehouse-s-a;"A&C WAREHOUSE S.A.";80082756-2;1
676998;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
676999;c-o-g-emprendimientos-s-a;"C.O.G. EMPRENDIMIENTOS S.A.";80097945-1;1
676988;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
676997;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
676995;cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;1
676991;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
676994;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
676986;gustavo-alberto-frutos-enriquez;"GUSTAVO ALBERTO FRUTOS ENRIQUEZ";482326-5;1
676987;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
676993;jeroviapy-s-r-l;"JEROVIAPY S.R.L.";80046192-4;1
677000;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
676996;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
676992;tesaka-ingenieria-sociedad-anonima;"TESAKA INGENIERIA SOCIEDAD ANONIMA";80097629-0;1
676989;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
