id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jq7I2YE05oM%253D;uoc_724___reparo_1583428599587.pdf;"2020-03-25 19:39:07";"Adenda de Ampliación";ampliacion;166;
o6ACJZbgVcg%253D;informe_justificativo_1583428618414.pdf;"2020-03-25 19:38:53";"Adenda de Ampliación";ampliacion;166;
gfDwkepIuPg%253D;dictamen_juridico_200_1583428611541.pdf;"2020-03-05 14:17:00";"Adenda de Contrato";ampliacion;240;
okZKNeRcfIM%253D;resolucion_330_1583428590464.pdf;"2020-03-05 14:16:42";"Adenda de Contrato";ampliacion;240;
aBnFodgdEQ8%253D;convenio_4_1576167479160.pdf;"2019-12-12 13:18:07";"Adenda de Contrato";ampliacion;240;
61WM6npJLGk%253D;informe_justificativo_1576165146241.pdf;"2019-12-12 12:39:08";"Adenda de Contrato";ampliacion;240;
SbSZMh9lMoA%253D;dictamen_dat_1576165136131.pdf;"2019-12-12 12:38:57";"Adenda de Contrato";ampliacion;240;
%252BVIeOrTGdhE%253D;dictamen_daj_1576165125046.pdf;"2019-12-12 12:38:47";"Adenda de Contrato";ampliacion;240;
%252Fn%252BvXxCUQ5A%253D;resolucion_1576165115123.pdf;"2019-12-12 12:38:37";"Adenda de Contrato";ampliacion;240;
huELy8mzXS0%253D;4822_nota_resp__cdb_1585179620162.pdf;"2020-03-25 19:40:22";"Nota de Observacion";ampliacion;366;
