id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WSHe1RCPsQ8%2BinxTwM9V7W1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000071;;900000;896571;PYG;Guaraníes;2015-07-08;67285
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WS7fW54mKd9ThUn%2FjZrtua4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000067;;900000;896571;PYG;Guaraníes;2015-06-24;57439
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WT8ieM%2FcadJrHFH4%2F6CgoNI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000063;;1800000;1793143;PYG;Guaraníes;2015-05-08;46116
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WRG8VZuZOddQHFH4%2F6CgoNI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000064;;900000;896571;PYG;Guaraníes;2015-05-08;46116
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WQZtQ%2FHQBUU9Zpi11NLeOa4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000053;;900000;900000;PYG;Guaraníes;2015-02-06;3091
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WSanYwv77gy05pi11NLeOa4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000055;;900000;900000;PYG;Guaraníes;2015-02-06;3091
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WQKBK9ldoPI%2FLkMwY7ow7PS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000047;;1800000;1800000;PYG;Guaraníes;2014-12-10;143331
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WQedYznMaR78Ut%2F8oBXGj9p;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000048;;900000;900000;PYG;Guaraníes;2014-12-09;143048
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WRzXPhbKs0fyBZ7LB%2FFwiLJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000036;;900000;900000;PYG;Guaraníes;2014-10-22;114279
uZzr5AJAyp1sCa0Tm89u%2Bb53cw1Bum7sGTuvsEUP0WTm7A7OLD3LOhZ7LB%2FFwiLJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000037;;900000;900000;PYG;Guaraníes;2014-10-22;114279
