id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WSKe%2FkG5WxENzoI1bGbfRGK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0029726;;648182;648182;PYG;Guaraníes;2011-01-24;111514
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WSKe%2FkG5WxENwCOYznRKlle;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0029726;;64818;64818;PYG;Guaraníes;2011-01-19;111540
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WRVN1EjIuKUbqtdwGQcZ6ll;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028772;;10805455;10805455;PYG;Guaraníes;2010-12-31;102482
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WSigbFn%2BWthiatdwGQcZ6ll;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028773;;5059091;5059091;PYG;Guaraníes;2010-12-31;102482
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WTL5ybnarM7HKtdwGQcZ6ll;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028774;;1010000;1010000;PYG;Guaraníes;2010-12-31;102482
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WRaiqxK9hk2EKtdwGQcZ6ll;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028776;;7190909;7190909;PYG;Guaraníes;2010-12-31;102482
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WTTpwMTK63QQKtdwGQcZ6ll;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028777;;1809545;1809545;PYG;Guaraníes;2010-12-31;102482
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WRPTkofxcRPVqtdwGQcZ6ll;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028778;;1523636;1523636;PYG;Guaraníes;2010-12-31;102482
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WRVN1EjIuKUbgxzcA%2ByFY36;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028772;;1080545;1080545;PYG;Guaraníes;2010-12-29;102486
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WSigbFn%2BWthiQxzcA%2ByFY36;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028773;;505909;505909;PYG;Guaraníes;2010-12-29;102486
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WTL5ybnarM7HAxzcA%2ByFY36;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028774;;101000;101000;PYG;Guaraníes;2010-12-29;102486
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WRPTkofxcRPVgxzcA%2ByFY36;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028778;;152364;152364;PYG;Guaraníes;2010-12-29;102486
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WTZz0skhci7VIt7Bs%2BNRdF4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028776;;719091;719091;PYG;Guaraníes;2010-12-14;92195
idbptbVRhFpgta%2FbLPJe5NbURmLQKFwYGTuvsEUP0WSgDLUiKyDAUot7Bs%2BNRdF4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";001-001-0028777;;180955;180955;PYG;Guaraníes;2010-12-14;92195
