id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CvklL1MufEM%253D;acta_de_apertura__sobre_1_y_2_sdp_621_obras_capiata_1637090598476.pdf;"2021-11-16 16:23:21";"2022-07-14 10:05:21";"Acta de Apertura";adjudicacion;35;
qyHrCHA4FFk%253D;informe_evaluacion_final_sobre2_sdp_621_obras_civ__capiata_1637761463843.pdf;"2021-11-24 10:45:01";"2022-07-14 10:05:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8BuQMa2HQYg%253D;informe_evaluacion_sobre_1_y_2_sdp_621_obras_civiles_capiata_1637761447573.pdf;"2021-11-24 10:45:01";"2022-07-14 10:05:21";"Informe de Evaluación";adjudicacion;36;
9w6qaK7lMsQ%253D;402488_r_1657308245385.pdf;"2022-07-08 15:24:29";"2022-07-14 10:05:21";"Nota de Retención Adjudicación";adjudicacion;131;
7720G7ELfK4%253D;402488_1655414130493.pdf;"2022-06-16 17:18:05";"2022-07-14 10:05:21";"Nota de Retención Adjudicación";adjudicacion;131;
IcOwvxnX6JE%253D;402488_1655414130493.pdf;"2022-06-16 17:15:32";"2022-07-14 10:05:21";"Nota de Retención Adjudicación";adjudicacion;131;
m3LBx0TDE5s%253D;402488_1640188724390.pdf;"2021-12-22 12:59:22";"2022-07-14 10:05:21";"Nota de Retención Adjudicación";adjudicacion;131;
uigX%252FrbhSbc%253D;dnp_127_2022_dncp_nota_de_reparo_adjudicaci_n_obra_capiata_1657648032551.pdf;"2022-07-12 13:47:18";"2022-07-14 10:05:21";"Notificación al Oferente";adjudicacion;39;
gmuWdnolSAU%253D;dnp_118_2022_dncp_nota_de_reparo_adjudicaci_n_obra_capiata_1657051622361.pdf;"2022-07-05 16:07:06";"2022-07-14 10:05:21";"Notificación al Oferente";adjudicacion;39;
YSgoEdVy%252BD0%253D;notificacion_adjudicacion___sdp_14311_621_2021_1639686460979.pdf;"2021-12-16 17:27:44";"2022-07-14 10:05:21";"Notificación al Oferente";adjudicacion;39;
