id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YZGRBgguCNI%253D;acta46_1507644070903.pdf;"2017-10-10 11:01:32";"2017-12-20 19:10:26";"Acta de Apertura";adjudicacion;35;
6G5unoTNxJk%253D;cco_1507644090436.pdf;"2017-10-10 11:01:32";"2017-12-20 19:10:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1rYI%252BtpO61Q%253D;lpn_48_17_1507644074949.pdf;"2017-10-10 11:01:32";"2017-12-20 19:10:26";"Informe de Evaluación";adjudicacion;36;
pF0IZ7DO90A%253D;respuesta_a_obs_a_la_dncp_34_134_1513879372893.pdf;"2017-12-22 16:40:14";;"Nota de Contestación";adjudicacion;367;
Bcs5ggvL3sk%253D;34134_326912_1513807816725.pdf;"2017-12-20 19:10:26";;"Nota de Observacion";adjudicacion;366;
YDPMGtdG4Dw%253D;078_004_17_1513808111918.pdf;"2017-12-20 19:15:23";;"Notificación al Oferente";adjudicacion;39;
8LoCqrsDf%252B4%253D;res_n_078_003_17_adjudicado_y_no_adjudicados_1513808032315.pdf;"2017-12-20 19:13:59";;"Notificación al Oferente";adjudicacion;39;
7%252FZOQzY32ng%253D;res_n_068_004_17_adjudicado_y_no_adjudicados_1507644084049.pdf;"2017-10-10 11:01:32";"2017-12-20 19:10:26";"Notificación al Oferente";adjudicacion;39;
87opF%252BNfv0U%253D;flex_paraguay_1513858489427.pdf;"2017-12-21 09:15:44";"2017-12-22 18:30:10";"Orden de Compra o Contrato";contrato;123;
xHRxZCt%252Be9k%253D;078_004_17_1513799729890.pdf;"2017-12-20 16:55:34";"2017-12-20 19:10:26";"Resolución de Adjudicación";adjudicacion;37;
