id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rxt7EZX46HE%253D;acta_semilla_1607692978051.pdf;"2020-12-11 10:23:11";"2020-12-13 12:26:57";"Acta de Apertura";adjudicacion;35;
osr3FQGDFIU%253D;acta_semilla_1607116802775.pdf;"2020-12-04 18:20:58";"2020-12-13 12:26:57";"Acta de Apertura";adjudicacion;35;
haf%252FfvYGWhE%253D;co_semillas_1607692917702.pdf;"2020-12-11 10:23:11";"2020-12-13 12:26:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bX8gBlE9hws%253D;co_semillas_1607116768735.pdf;"2020-12-04 18:20:58";"2020-12-13 12:26:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SHyVhQPbdEU%253D;dictamen_ceo_38___semillas_1607692949715.pdf;"2020-12-11 10:23:11";"2020-12-13 12:26:57";"Informe de Evaluación";adjudicacion;36;
X268UJE%252FEyE%253D;acta_semilla_1607116841201.pdf;"2020-12-04 18:20:58";"2020-12-13 12:26:57";"Informe de Evaluación";adjudicacion;36;
cG3ye19%252BhJ0%253D;nota_de_justificaci_n___contrato_de_semillas_varias__fertilizantes_y_cal_agr_cola_para_el_mag___id_n__382217_1608152649076.pdf;"2020-12-16 18:04:18";"2020-12-18 10:58:29";"Nota de Aclaración";contrato;220;
le5cPgGxuWc%253D;notificaciones_a_los_oferentes___id_n__382217___semillas_1607692874818.pdf;"2020-12-11 10:23:11";"2020-12-13 12:26:57";"Notificación al Oferente";adjudicacion;39;
iXpgx0svp7w%253D;220_semillas_adjudicacion_1607116855735.pdf;"2020-12-04 18:20:58";"2020-12-13 12:26:57";"Notificación al Oferente";adjudicacion;39;
dzWRd1lMyHI%253D;contrato_mag_n__34_20___agronorte___id_382217_1608152642815.pdf;"2020-12-16 18:04:18";"2020-12-18 10:58:29";"Orden de Compra o Contrato";contrato;123;
