slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
299161-milciades-rene-benitez-zaracho-1;CD-30101-15-115241;"2015-11-25 15:17:59.54128";299161;"OBRAS DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°526 LA RESIDENTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66500000;PYG;Guaraníes;;"2015-11-23 07:30:19"
314378-milciades-rene-benitez-zaracho-1;CD-30101-16-123532;"2016-07-07 11:43:18.54";314378;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE CARLOS ANTONIO LOPEZ E/ LAS CALLES TRINIDAD Y DEFENSORES DEL CHACO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104680200;PYG;Guaraníes;;"2016-07-05 09:05:42"
314932-milciades-rene-benitez-zaracho-1;CD-30112-16-133641;"2016-12-26 15:00:24.98";314932;"Construccion de un Baño 4.40 x 6.15 para la Esc. Basica Nro. 622 Padre Adriano Formoso";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79908202;PYG;Guaraníes;;"2016-09-14 08:52:49"
317580-milciades-rene-benitez-zaracho-1;CD-30113-16-129379;"2016-11-08 15:37:31.064";317580;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS A. LOPEZ E/ COLON Y CAP. NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57716985;PYG;Guaraníes;;"2016-10-27 09:20:26"
317589-milciades-rene-benitez-zaracho-1;CD-30113-16-129976;"2016-11-18 10:58:48.795";317589;"CONSTRUCCION DE EMPEDRADO EN LA CALLE MANUEL ORTIZ GUERRERO ENTRE CERRO CORA Y SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44959908;PYG;Guaraníes;;"2016-11-09 10:23:52"
303539-milciades-rene-benitez-zaracho-1;CD-30096-16-131426;"2016-12-13 15:47:37.555";303539;"Construcción de empedrado Acceso al Barrio San Rafael ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112075000;PYG;Guaraníes;;"2016-11-26 10:24:40"
303531-milciades-rene-benitez-zaracho-1;CD-30096-16-131425;"2016-12-13 15:47:00.735";303531;"Construcción de empedrado calle continuacion de Nanawa en el Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114802000;PYG;Guaraníes;;"2016-11-26 10:30:32"
306293-milciades-rene-benitez-zaracho-1;CO-30101-16-131729;"2016-12-16 14:10:43.779";306293;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE N°08, ENTRE LA CALLE SARGENTO DURE Y AVDA. ITURBE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205011734;PYG;Guaraníes;;"2016-12-13 07:50:15"
332778-milciades-rene-benitez-zaracho-1;CD-30112-17-146249;"2017-10-30 11:33:02.921";332778;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle C entre Calle II y Calle San Damián ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135038699;PYG;Guaraníes;;"2017-10-20 11:07:59"
338685-milciades-rene-benitez-zaracho-1;CD-30101-17-150068;"2017-12-19 10:00:38.835";338685;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE TACUARY ENTRE LA CALLE SAN COSME Y AVDA ITURBE.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61966123;PYG;Guaraníes;;"2017-12-11 12:43:43"
