slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
299161-obras-infraestructura-escuela-basica-n-526-residenta-1;299161;"OBRAS DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°526 LA RESIDENTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-23 07:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75380000
299154-ejecucion-obra-reacondicionamiento-oficina-portico-acceso-ayolas-1;299154;"Ejecución de la obra de reacondicionamiento de la oficina del Pórtico de acceso a Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 09:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33500000
313109-contruccion-empedrado-calle-san-damian-1;313109;"Contruccion de Empedrado Calle San Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-16 15:14:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314378-construccion-empedrado-calle-carlos-antonio-lopez-e-calles-trinidad-defensores-chaco-1;314378;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE CARLOS ANTONIO LOPEZ E/ LAS CALLES TRINIDAD Y DEFENSORES DEL CHACO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 09:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000000
314934-reparacion-bloque-3-aulas-mas-direccion-bano-esc-basica-nro-3011-san-jorge-1;314934;"Reparacion de un bloque de 3 aulas mas direccion y baño de la Esc. Basica Nro. 3011 San Jorge";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-12 09:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68061420
314932-construccion-bano-4-40-x-6-15-esc-basica-nro-622-padre-adriano-formoso-1;314932;"Construccion de un Baño 4.40 x 6.15 para la Esc. Basica Nro. 622 Padre Adriano Formoso";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-14 08:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83508299
317580-construccion-empedrado-calle-carlos-a-lopez-e-colon-cap-nicanor-torales-1;317580;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS A. LOPEZ E/ COLON Y CAP. NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-27 09:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67753920
303527-construccion-empedrado-barrio-san-juan-calle-fridolin-scheid-1;303527;"Construcción de Empedrado Barrio San Juan Calle Fridolin Scheid ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-28 10:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140038800
317589-construccion-empedrado-calle-manuel-ortiz-guerrero-cerro-cora-saturnino-prieto-1;317589;"CONSTRUCCION DE EMPEDRADO EN LA CALLE MANUEL ORTIZ GUERRERO ENTRE CERRO CORA Y SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-09 10:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54992315
303539-construccion-empedrado-acceso-barrio-san-rafael-1;303539;"Construcción de empedrado Acceso al Barrio San Rafael ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139128000
303531-construccion-empedrado-calle-continuacion-nanawa-barrio-san-blas-1;303531;"Construcción de empedrado calle continuacion de Nanawa en el Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140092000
