id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1B3LeZLdFBs%3D;1;52131501-006;"Cortina vertical";"Cortina vertical";315000;_NO_APLICA_;52.000000000000;_NO_APLICA_;16380000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmsoJzkxX0E%3D;2;11162130-001;dosel;dosel;65000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;MM;Milímetros;EVE;EVENTO;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAlydVk6MuI%3D;3;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";3450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gOZV%2BLs1PhQ%3D;4;56101522-001;Sillon;Sillon;1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vLryMTi10SI%3D;5;56101504-005;"Silla rigida";"Silla rigida";600000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5a87tktXDaU%3D;6;56101520-005;"Estante de madera";"Estante de madera";2950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zr5TMlelZhY%3D;7;56101519-007;"Mesa de material mixto";"Mesa de material mixto";590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TB98D7upLiQ%3D;8;56101502-002;"Juego de living";"Juego de living";5980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BGtV6GaF6E%3D;9;56101519-007;"Mesa de material mixto";"Mesa de material mixto";10600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvzKoz5P%2FrI%3D;10;56101519-007;"Mesa de material mixto";"Mesa de material mixto";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGAlofzupgk%3D;11;56101706-001;"Mesa de reunion";"Mesa de reunion";2930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tAZP9pJ6JNc%3D;12;56101504-002;"Silla giratoria ";"Silla giratoria ";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVaxCY1Q3Mg%3D;13;56101504-005;"Silla rigida";"Silla rigida";300000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0z7ma%2FoPq4%3D;14;56101520-001;"Armario de metal";"Armario de metal";950000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ldCFy2%2F%2BLcc%3D;15;56101538-002;"Juego de muebles para cocina";"Juego de muebles para cocina";870000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arte bello";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
