id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Fs5dNveX2lc%253D;acta_apertura_23feb15_lco_pac_22_14_1429898926806.pdf;"2015-04-24 14:08:49";"2015-05-19 09:17:54";"Acta de Apertura";adjudicacion;35;
%252Bkx9NEgQchQ%253D;cuadro_detallado_oferta_lco_pac_22_14_1429898959791.pdf;"2015-04-24 14:09:21";"2015-05-19 09:17:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LInEGEDaW%252Fo%253D;anexo_f_c_recomienda_lco_pac_22_14_1429899267285.pdf;"2015-04-24 14:14:31";"2015-05-19 09:17:54";"Informe de Evaluación";adjudicacion;36;
BT3PrLiurxA%253D;info_fina_26feb15_mdc_90_lco_pac_22_14_1429899249198.pdf;"2015-04-24 14:14:13";"2015-05-19 09:17:54";"Informe de Evaluación";adjudicacion;36;
i81ee807ijg%253D;info_tecni_16_17mar15_lco_pac_22_14_1429899233629.pdf;"2015-04-24 14:13:59";"2015-05-19 09:17:54";"Informe de Evaluación";adjudicacion;36;
QxOkOVyoeus%253D;info_docu_06mar15_dajied_29_lco_pac_22_14_adicion_1429899082746.pdf;"2015-04-24 14:11:27";"2015-05-19 09:17:54";"Informe de Evaluación";adjudicacion;36;
hvQ%252BP7FaNc4%253D;info_docu_27feb15_dajied_25_lco_pac_22_14_1429899027073.pdf;"2015-04-24 14:11:09";"2015-05-19 09:17:54";"Informe de Evaluación";adjudicacion;36;
rhVaeDc%252BzbE%253D;informe_27mar15_iceo_24_lco_pac_22_14_1429899009495.pdf;"2015-04-24 14:10:11";"2015-05-19 09:17:54";"Informe de Evaluación";adjudicacion;36;
pclFb2Ph%252F7o%253D;notificacion_oferente_20abr15_lco_pac_22_14_1429898950340.pdf;"2015-04-24 14:09:21";"2015-05-19 09:17:54";"Notificación al Oferente";adjudicacion;39;
%252B%252FHCaVi4PW0%253D;contrato_56_19may15_lco_pac_22_14_jml_1432557757447.pdf;"2015-05-25 08:43:38";"2015-05-27 18:12:25";"Orden de Compra o Contrato";contrato;123;
