planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267868-mantenimiento-reparacion-menor-edificio-camara-diputados;267868-mantenimiento-reparacion-menor-edificio-camara-diputados;267868-mantenimiento-reparacion-menor-edificio-camara-diputados;;;267868;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-17 10:15:00";tradicional;600000000
267870-mantenimiento-reparacion-menor-vehiculos-institucion;267870-mantenimiento-reparacion-menor-vehiculos-institucion;267870-mantenimiento-reparacion-menor-vehiculos-institucion;;;267870;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-17 09:15:00";tradicional;450000000
267874-servicios-gastronomicos;267874-servicios-gastronomicos;267874-servicios-gastronomicos;;;267874;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-28 10:15:00";tradicional;2540000000
267869-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;267869-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;267869-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;;;267869;"MANTENIMIENTO Y REPARACIÓN MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-14 08:30:00";tradicional;450000000
267871-publicacion-periodicos;267871-publicacion-periodicos;267871-publicacion-periodicos;;;267871;"PUBLICACIÓN EN PERIODICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-09 09:15:00";tradicional;60000000
267872-servicio-transmision-online-radio-tv-camara;267872-servicio-transmision-online-radio-tv-camara;267872-servicio-transmision-online-radio-tv-camara;;;267872;"SERVICIO DE TRANSMISIÓN ONLINE DE ""RADIO Y TV CÁMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-04-28 11:00:00";tradicional;125300000
267875-adquisicion-insumos-cafeteria;267875-adquisicion-insumos-cafeteria;267875-adquisicion-insumos-cafeteria;;;267875;"ADQUISICIÓN DE INSUMOS DE CAFETERIA ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-14 09:30:00";tradicional;308000000
267877-adquisicion-elementos-limpieza;267877-adquisicion-elementos-limpieza;267877-adquisicion-elementos-limpieza;;;267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-20 08:30:00";tradicional;268199500
267879-adquisicion-utiles-oficina;267879-adquisicion-utiles-oficina;267879-adquisicion-utiles-oficina;;;267879;"ADQUISICIÓN DE ÚTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-10 09:00:00";tradicional;554532800
268972-mantenimiento-reparacion-menor-fotocopiadoras;268972-mantenimiento-reparacion-menor-fotocopiadoras;268972-mantenimiento-reparacion-menor-fotocopiadoras;;;268972;"MANTENIMIENTO Y REPARACIÓN MENOR DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-21 10:15:00";tradicional;95000000
