planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339380-servicios-gastronomicos-ad-referendum-2018-1;339380-servicios-gastronomicos-ad-referendum-2018-1;339380-servicios-gastronomicos-ad-referendum-2018-1;;;339380;"SERVICIOS GASTRONOMICOS (AD REFERENDUM 2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-27 09:00:00";tradicional;400000000
342274-adquisicion-tintas-toner-master-cartuchos-tambor-1;342274-adquisicion-tintas-toner-master-cartuchos-tambor-1;342274-adquisicion-tintas-toner-master-cartuchos-tambor-1;;;342274;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-22 08:15:00";tradicional;1022838000
342279-adquisicion-elementos-limpieza-1;342279-adquisicion-elementos-limpieza-1;342279-adquisicion-elementos-limpieza-1;;;342279;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-05-07 11:00:00";tradicional;171309050
342286-adquisicion-utiles-oficina-1;342286-adquisicion-utiles-oficina-1;342286-adquisicion-utiles-oficina-1;;;342286;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-05-07 09:00:00";tradicional;168132020
344472-mantenimiento-reparacion-menor-edificio-camara-diputados-1;344472-mantenimiento-reparacion-menor-edificio-camara-diputados-1;344472-mantenimiento-reparacion-menor-edificio-camara-diputados-1;;;344472;"MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DE LA CAMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-30 07:45:00";tradicional;785000000
344489-mantenimiento-reparacion-menor-vehiculo-marca-toyota-1;;;;;344489;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULO DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;50000000
344508-adquisicion-productos-artes-graficas-1;344508-adquisicion-productos-artes-graficas-1;344508-adquisicion-productos-artes-graficas-1;;;344508;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-12 09:30:00";tradicional;150000000
344529-adquisicion-polizas-seguro-vehiculos-1;344529-adquisicion-polizas-seguro-vehiculos-1;344529-adquisicion-polizas-seguro-vehiculos-1;;;344529;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-12 09:00:00";tradicional;47700000
342285-adquisicion-insumos-cafeteria-1;342285-adquisicion-insumos-cafeteria-1;342285-adquisicion-insumos-cafeteria-1;;;342285;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-16 09:00:00";tradicional;159500500
344496-mantenimiento-reparacion-menor-fotocopiadoras-samsung-duplicadoras-riso-1;;;;;344496;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS SAMSUNG, DUPLICADORAS RISO E IMPRESORAS RICOH";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;35000000
348410-adquisicion-obsequios-protocolares-1;348410-adquisicion-obsequios-protocolares-1;348410-adquisicion-obsequios-protocolares-1;;;348410;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-28 09:00:00";tradicional;406400000
351325-servicio-comunicacion-satelital-tv-camara-1;351325-servicio-comunicacion-satelital-tv-camara-1;351325-servicio-comunicacion-satelital-tv-camara-1;;;351325;"SERVICIO DE COMUNICACIÓN SATELITAL - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-03 09:00:00";tradicional;529740000
352311-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-20198-1;352311-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-2019-1;352311-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-2019-1;;;352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 12:00:00";tradicional;112200000
352315-mantenimiento-reparacion-menor-equipos-informaticos-relojes-biometricos-1;352315-mantenimiento-reparacion-menor-equipos-informaticos-relojes-biometricos-1;352315-mantenimiento-reparacion-menor-equipos-informaticos-relojes-biometricos-1;;;352315;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-26 07:15:00";tradicional;200000000
352317-mantenimiento-reparacion-menor-vehiculos-institucion-ad-referendum-2019-1;352317-mantenimiento-reparacion-menor-vehiculos-institucion-ad-referendum-2019-1;352317-mantenimiento-reparacion-menor-vehiculos-institucion-ad-referendum-2019-1;;;352317;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-08 09:00:00";tradicional;450000000
352319-mantenimiento-reparacion-menor-fotocopiadoras-samsung-duplicadoras-riso-e-impresoras-1;352319-mantenimiento-reparacion-menor-fotocopiadoras-samsung-duplicadoras-riso-e-impresoras-1;352319-mantenimiento-reparacion-menor-fotocopiadoras-samsung-duplicadoras-riso-e-impresoras-1;;;352319;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS SAMSUNG, DUPLICADORAS RISO E IMPRESORAS RICOH";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-13 09:00:00";tradicional;195000000
352321-adquisicion-obsequios-protocolares-ad-referendum-1;352321-adquisicion-obsequios-protocolares-ad-referendum-1;352321-adquisicion-obsequios-protocolares-ad-referendum-1;;;352321;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-19 09:00:00";tradicional;469996200
352323-servicios-gastronomicos-ad-referendum-1;352323-servicios-gastronomicos-ad-referendum-1;352323-servicios-gastronomicos-ad-referendum-1;;;352323;"SERVICIOS GASTRONOMICOS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:00:00";tradicional;400000000
352324-adquisicion-insumos-cafeteria-ad-referendum-1;352324-adquisicion-insumos-cafeteria-ad-referendum-1;352324-adquisicion-insumos-cafeteria-ad-referendum-1;;;352324;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-26 09:00:00";tradicional;168045000
352328-adquisicion-papel-escritorio-resmas-ad-referendum-plurianual-2019-2020-1;352328-adquisicion-papel-escritorio-resmas-ad-referendum-plurianual-2019-2020-1;352328-adquisicion-papel-escritorio-resmas-criterios-sustentabilidad-ad-referendum-plurianu-1;;;352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-06 09:00:00";tradicional;2799690000
352329-provision-periodicos-ad-referendum-1;352329-provision-periodicos-ad-referendum-1;352329-provision-periodicos-ad-referendum-1;;;352329;"PROVISION DE PERIODICOS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-26 10:30:00";tradicional;207240000
352330-adquisicion-elementos-limpieza-1;352330-adquisicion-elementos-limpieza-ad-referendum-2019-1;352330-adquisicion-elementos-limpieza-ad-referendum-2019-1;;;352330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERÉNDUM 2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-09 09:00:00";tradicional;246738350
352331-adquisicion-tintas-toner-master-cartuchos-tambor-1;;;;;352331;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;1300000000
352332-adquisicion-combustibles-ad-referendum-2019-2020-1;352332-adquisicion-combustibles-ad-referendum-2019-2020-1;352332-adquisicion-combustibles-ad-referendum-2019-2020-1;;;352332;"ADQUISICION DE COMBUSTIBLES (AD REFERENDUM 2019-2020";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-31 08:00:00";tradicional;14178083000
352438-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2019-2020-1;352438-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2019-2020-1;352438-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2019-2020-1;;;352438;"SERVICIO DE SEGURO MÉDICO SANATORIAL INTEGRAL (AD REFERENDUM-PLURIANUAL 2019-2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2019-01-22 08:00:00";tradicional;14280000000
352448-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2019-2020-2021-1;352448-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2019-2020-2021-1;352448-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2019-2020-2021-1;;;352448;"SERVICIO DE SEGURO ODONTOLOGICO INTEGRAL (AD REFERENDUM PLURIANUAL 2019-2020-2021)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-28 08:00:00";tradicional;5040000000
355431-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2019-1;355431-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2019-1;355431-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2019-1;;;355431;"Adquisición de Pólizas de Seguro para Vehículos de la Institución (Ad Referéndum 2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-18 09:00:00";tradicional;25571760
