planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355432-adquisicion-tintas-toner-master-cartuchos-tambor-1;355432-adquisicion-tintas-toner-master-cartuchos-tambor-1;355432-adquisicion-tintas-toner-master-cartuchos-tambor-1;;;355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-11 09:00:00";tradicional;1333244800
355435-mantenimiento-reparacion-menor-edificio-camara-diputados-ad-referendum-2019-1;355435-mantenimiento-reparacion-menor-edificio-camara-diputados-1;355435-mantenimiento-reparacion-menor-edificio-camara-diputados-1;;;355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-21 09:00:00";tradicional;550000000
355438-adquisicion-utiles-oficina-ad-referendum-2019-1;355438-adquisicion-utiles-oficina-1;355438-adquisicion-utiles-oficina-1;;;355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-12 09:00:00";tradicional;285697800
359190-adquisicion-polizas-seguro-vehiculos-institucion-1;359190-adquisicion-polizas-seguro-vehiculos-institucion-1;359190-adquisicion-polizas-seguro-vehiculos-institucion-1;;;359190;"Adquisición de Pólizas de Seguro para Vehículos de la Institución";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-17 09:00:00";tradicional;42300000
359422-adquisicion-insumos-materiales-electricos-1;359422-adquisicion-insumos-materiales-electricos-1;359422-adquisicion-insumos-materiales-electricos-1;;;359422;"Adquisición de Insumos y Materiales Eléctricos";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-07 09:00:00";tradicional;359998900
359480-adquisicion-utensilios-cocina-comedor-1;359480-adquisicion-utensilios-cocina-comedor-1;359480-adquisicion-utensilios-cocina-comedor-1;;;359480;"Adquisición de Utensilios de Cocina y Comedor";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 09:00:00";tradicional;40858000
364628-contratacion-servicio-consultoria-auditoria-externa-1;364628-servicio-comunicacion-satelital-tv-camara-3,364628-contratacion-servicio-consultoria-auditoria-externa-1;364628-servicio-comunicacion-satelital-tv-camara-1;;;364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-29 09:00:00";tradicional;529740000
369033-adquisicion-pasajes-aereos-ad-referendum-plurianual-2020-2021-1;369033-adquisicion-pasajes-aereos-ad-referendum-plurianual-2020-2021-1;369033-adquisicion-pasajes-aereos-ad-referendum-plurianual-2020-2021-1;;;369033;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM - PLURIANUAL 2020-2021)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-30 09:00:00";tradicional;1400000000
369034-servicios-gastronomicos-ad-referendum-2020-1;369034-servicios-gastronomicos-ad-referendum-2020-1;369034-servicios-gastronomicos-ad-referendum-2020-1;;;369034;"SERVICIOS GASTRONOMICOS (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-25 09:00:00";tradicional;400000000
369036-mantenimiento-reparacion-menor-equipos-informaticos-relojes-biometricos-ad-referendu-1;369036-mantenimiento-reparacion-menor-equipos-informaticos-relojes-biometricos-ad-referendu-1;369036-mantenimiento-reparacion-menor-equipos-informaticos-relojes-biometricos-ad-referendu-1;;;369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-23 09:00:00";tradicional;200000000
369037-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referendum-2020-1;369037-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referendum-2020-1;369037-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referendum-2020-1;;;369037;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-14 09:00:00";tradicional;1305498200
369039-adquisicion-insumos-cafeteria-ad-referendum-2020-1;369039-adquisicion-insumos-cafeteria-ad-referendum-2020-1;369039-adquisicion-insumos-cafeteria-ad-referendum-2020-1;;;369039;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-24 09:00:00";tradicional;160672000
369041-adquisicion-elementos-limpieza-ad-referendum-2020-1;369041-adquisicion-elementos-limpieza-ad-referendum-2020-1;369041-adquisicion-elementos-limpieza-ad-referendum-2020-1;;;369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-11 09:00:00";tradicional;137158230
369043-adquisicon-utiles-oficina-ad-referendum-2020-1;369043-adquisicion-utiles-oficina-ad-referendum-2020-1;369043-adquisicion-utiles-oficina-ad-referendum-2020-1;;;369043;"ADQUISICION DE UTILES DE OFICINA (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-01 09:00:00";tradicional;293209150
372204-adquisicion-servidor-1;372204-adquisicion-servidor-1;372204-adquisicion-servidor-1;;;372204;"ADQUISICION DE SERVIDOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:00:00";tradicional;110000000
372971-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2020-2021-1;372971-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2020-2021-1;372971-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2020-2021-1;;;372971;"SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL (AD REFERENDUM-PLURIANUAL 2020-2021) ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-26 08:00:00";tradicional;14280000000
372973-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2020-1;372973-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2020-1;372973-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2020-1;;;372973;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-19 09:00:00";tradicional;24000000
372975-mantenimiento-reparacion-menor-fotocopiadoras-duplicadoras-e-impresoras-ad-referendu-1;372975-mantenimiento-reparacion-menor-fotocopiadoras-duplicadoras-e-impresoras-ad-referendu-1;372975-mantenimiento-reparacion-menor-fotocopiadoras-duplicadoras-e-impresoras-ad-referendu-1;;;372975;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS, DUPLICADORAS E IMPRESORAS (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-26 09:00:00";tradicional;265000000
