planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422597-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2023-2024-1;422597-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2023-2024-1;422597-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2023-2024-1;;;422597;"SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL (AD REFERENDUM - PLURIANUAL 2023-2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-03 09:00:00";tradicional;14157600000
423149-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2023-1;423149-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2023-1;423149-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2023-1;;;423149;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-02 09:00:00";tradicional;12162251
424066-servicios-ceremonial-ad-referendum-2023-1;424066-servicios-ceremonial-1;424066-servicios-ceremonial-1;;;424066;"SERVICIOS DE CEREMONIAL";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-23 09:45:00";tradicional;378100000
428286-adquisicion-poliza-seguro-camioneta-1;428286-adquisicion-poliza-seguro-camioneta-1;428286-adquisicion-poliza-seguro-camioneta-1;;;428286;"ADQUISICION DE POLIZA DE SEGURO PARA CAMIONETA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-24 09:00:00";tradicional;6428000
424342-adquisicion-polizas-seguro-vehiculos-institucion-1;424342-adquisicion-polizas-seguro-vehiculos-institucion-1;424342-adquisicion-polizas-seguro-vehiculos-institucion-1;;;424342;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-19 09:00:00";tradicional;24599988
430164-adquisicion-duplicadora-digital-1;430164-adquisicion-duplicadora-digital-1;430164-adquisicion-duplicadora-digital-1;;;430164;"ADQUISICION DE DUPLICADORA DIGITAL";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-05 10:00:00";tradicional;134000000
424316-adquisicion-fotocopiadoras-multifuncion-1;;;;;424316;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;112312000
424319-adquisicion-computadoras-1;424319-adquisicion-computadoras-3,424319-adquisicion-computadoras-1;424319-adquisicion-computadoras-1;;;424319;"ADQUISICION DE COMPUTADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-27 09:00:00";tradicional;224492400
424332-mantenimiento-reparacion-relojes-biometricos-1;;;;;424332;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;25000000
424347-adquisicion-equipos-audio-video-1;;;;;424347;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;60000000
424430-adquisicion-toner-cartuchos-tambor-1;424430-adquisicion-toner-cartuchos-tambor-1;424430-adquisicion-toner-cartuchos-tambor-1;;;424430;"ADQUISICION DE TONER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-03-27 09:00:00";tradicional;592150000
433649-adquisicion-relojes-marcadores-digitales-1;433649-adquisicion-relojes-marcadores-digitales-1;433649-adquisicion-relojes-marcadores-digitales-1;;;433649;"ADQUISICIÓN DE RELOJES MARCADORES DIGITALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-10 09:30:00";tradicional;49950000
433374-servicio-mantenimiento-reparacion-muebles-1;433374-servicio-mantenimiento-reparacion-muebles-1;433374-servicio-mantenimiento-reparacion-muebles-1;;;433374;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-07 11:00:00";tradicional;110000000
433928-servicios-comunicacion-satelital-tv-camara-plurianual-2023-2024-1;433928-servicios-comunicacion-satelital-tv-camara-plurianual-2023-2024-1;433928-servicios-comunicacion-satelital-tv-camara-plurianual-2023-2024-1;;;433928;"SERVICIOS DE COMUNICACIÓN SATELITAL - TV CÁMARA (PLURIANUAL 2023-2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-08-21 10:00:00";tradicional;529740000
435035-adquisicion-computadoras-personales-1;435035-adquisicion-computadoras-personales-1;435035-adquisicion-computadoras-personales-1;;;435035;"ADQUISICION DE COMPUTADORAS PERSONALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-16 09:30:00";tradicional;493269336
435151-adquisicion-tintas-ad-referendum-2024-1;435151-adquisicion-tintas-ad-referendum-2024-1;435151-adquisicion-tintas-ad-referendum-2024-1;;;435151;"ADQUISICION DE TINTAS (AD REFERENDUM 2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:30:00";tradicional;899647500
435152-provision-periodicos-ad-referendum-plurianual-2024-2025-1;435152-provision-periodicos-ad-referendum-plurianual-2024-2025-1;435152-provision-periodicos-ad-referendum-plurianual-2024-2025-1;;;435152;"PROVISION DE PERIODICOS (AD REFERENDUM - PLURIANUAL 2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 09:45:00";tradicional;139990400
435153-adquisicion-insumos-cafeteria-ad-referendum-plurianual-2024-2025-1;435153-adquisicion-insumos-cafeteria-ad-referendum-plurianual-2024-2025-1;435153-adquisicion-insumos-cafeteria-ad-referendum-plurianual-2024-2025-1;;;435153;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM - PLURIANUAL 2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:45:00";tradicional;221949000
436026-adquisicion-fotocopiadoras-1;436026-adquisicion-fotocopiadoras-1;436026-adquisicion-fotocopiadoras-1;;;436026;"ADQUISICION DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-19 09:00:00";tradicional;401142500
435476-adquisicion-materiales-e-insumos-electricos-ad-referendum-plurinaula-2024-2025-1;435476-adquisicion-materiales-e-insumos-electricos-ad-referendum-plurinaula-2024-2025-1;435476-adquisicion-materiales-e-insumos-electricos-ad-referendum-plurinaula-2024-2025-1;;;435476;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (AD REFERENDUM-PLURINAULA 2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-10-25 10:00:00";tradicional;484788500
436387-adquisicion-productos-artes-graficas-ad-referendum-plurianual-2024-2025-1;436387-adquisicion-productos-artes-graficas-ad-referendum-plurianual-2024-2025-1;436387-adquisicion-productos-artes-graficas-ad-referendum-plurianual-2024-2025-1;;;436387;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS (AD REFERENDUM-PLURIANUAL 2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2024-01-05 09:00:00";tradicional;200000000
436469-adquisicion-toner-fotocopiadoras-impresoras-tintas-duplicadoras-ad-referendum-2024-1;436469-adquisicion-toner-fotocopiadoras-impresoras-tintas-duplicadoras-ad-referendum-2024-1;436469-adquisicion-toner-fotocopiadoras-impresoras-tintas-duplicadoras-ad-referendum-2024-1;;;436469;"ADQUISICION DE TONER PARA FOTOCOPIADORAS, IMPRESORAS Y TINTAS PARA DUPLICADORAS (AD REFERENDUM 2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-28 09:30:00";tradicional;649979000
436978-mantenimiento-reparacion-menor-fotocopiadoras-impresoras-duplicadoras-ad-referendum-1;436978-mantenimiento-reparacion-menor-fotocopiadoras-impresoras-duplicadoras-ad-referendum-1;436978-mantenimiento-reparacion-menor-fotocopiadoras-impresoras-duplicadoras-ad-referendum-1;;;436978;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS, IMPRESORAS Y DUPLICADORAS (AD REFERENDUM - PLURIANUAL 2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-11-29 09:00:00";tradicional;400000000
437470-provision-periodicos-ad-referendum-plurianual-2024-2025-1;;;;;437470;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;40000000
437680-mantenimiento-reparacion-menor-equipos-informaticos-ad-referendum-plurianual-2024-20-1;437680-mantenimiento-reparacion-menor-equipos-informaticos-ad-referendum-plurianual-2024-20-1;437680-mantenimiento-reparacion-menor-equipos-informaticos-ad-referendum-plurianual-2024-20-1;;;437680;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS (AD REFERENDUM-PLURIANUAL 2024-2025";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-11-27 10:00:00";tradicional;300000000
437879-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2024-2025-1;437879-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2024-2025-1;437879-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2024-2025-1;;;437879;"SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL (AD REFERENDUM - PLURIANUAL 2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-12-06 09:00:00";tradicional;15289800000
438413-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2024-1;438413-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2024-1;438413-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2024-1;;;438413;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-06 10:00:00";tradicional;12999996
423316-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;423316;"ADQUISICION DE PASAJES AEREOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424308-adquisicion-papel-escritorio-resmas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424308;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424309-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;424309;"ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424309-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;424309;"ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424309-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;424309;"ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424310-adquisicion-utiles-escritorio;;;422116-suministro-utiles-oficina-estado-paraguayo;;424310;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424310-adquisicion-utiles-escritorio;;;373491-adquisicion-utiles-oficina;;424310;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424310-adquisicion-utiles-escritorio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424310;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424312-adquisicion-agua-mineral;;;400008-adquisicion-productos-alimenticios;;424312;"ADQUISICION DE AGUA MINERAL";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424312-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;424312;"ADQUISICION DE AGUA MINERAL";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431502-adquisicion-muebles-oficina;;;404496-acondicionadores-aire;;431502;"ADQUISICION DE MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431502-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431502;"ADQUISICION DE MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431502-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431502;"ADQUISICION DE MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431628-adquisicion-alimentos-envasados;;;400008-adquisicion-productos-alimenticios;;431628;"ADQUISICION DE ALIMENTOS ENVASADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434966-adquisicion-articulos-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434966;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435749-adquisicion-acondicionadores-aire;;;;;435749;"ADQUISICION DE ACONDICIONADORES DE AIRE";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
