planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388934-adquisicion-materiales-e-insumos-electricos-ad-referendum-2021-1;388934-adquisicion-materiales-e-insumos-electricos-segundo-llamado-3,388934-adquisicion-materiales-e-insumos-electricos-1;388934-adquisicion-materiales-e-insumos-electricos-segundo-llamado-3;;;388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-04-20 09:00:00";tradicional;296632000
379155-adquisicion-productos-artes-graficas-1;379155-adquisicion-productos-artes-graficas-plurianual-2021-2022-1;379155-adquisicion-productos-artes-graficas-plurianual-2021-2022-1;;;379155;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS (PLURIANUAL 2021-2022)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-06 09:00:00";tradicional;120000000
389882-adquisicion-computadoras-personales-notebook-1;389882-adquisicion-computadoras-personales-notebooks-1;389882-adquisicion-computadoras-personales-notebooks-1;;;389882;"ADQUISICION DE COMPUTADORAS PERSONALES Y NOTEBOOKS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-04 09:00:00";tradicional;488938000
390155-adquisicion-fotocopiadoras-e-impresoras-multifuncion-ad-referendum-2021-1;390155-adquisicion-fotocopiadoras-multifuncion-1;390155-adquisicion-fotocopiadoras-multifuncion-1;;;390155;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-03 09:00:00";tradicional;247365600
398848-adquisicion-polizas-seguro-vehiculos-institucion-1;398848-adquisicion-polizas-seguro-vehiculos-institucion-1;398848-adquisicion-polizas-seguro-vehiculos-institucion-1;;;398848;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-21 09:00:00";tradicional;30000000
399872-servicios-comunicacion-satelital-tv-radio-camara-plurianual-2021-2022-1;399872-servicios-comunicacion-satelital-tv-radio-camara-plurianual-2021-2022-1;399872-servicios-comunicacion-satelital-tv-radio-camara-plurianual-2021-2022-1;;;399872;"SERVICIOS DE COMUNICACIÓN SATELITAL - TV Y RADIO CÁMARA, PLURIANUAL (2021-2022)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-20 10:00:00";tradicional;529740000
401894-adquisicion-equipos-restructuracion-sistemas-comunicacion-principal-redes-hcd-1;401894-adquisicion-equipos-restructuracion-sistemas-comunicacion-principal-redes-hcd-1;401894-adquisicion-equipos-restructuracion-sistemas-comunicacion-principal-redes-hcd-1;;;401894;"ADQUISICION DE EQUIPOS PARA RESTRUCTURACION DE SISTEMAS DE COMUNICACIÓN PRINCIPAL DE REDES PARA LA HCD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-30 10:00:00";tradicional;324000000
402577-adquisicion-impresora-tarjetas-plasticas-1;402577-adquisicion-impresora-tarjetas-plasticas-1;402577-adquisicion-impresora-tarjetas-plasticas-1;;;402577;"""ADQUISICIÓN DE IMPRESORA DE TARJETAS PLÁSTICAS"" ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 10:00:00";tradicional;81994000
403193-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referendum-2022-1;403193-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referendum-2022-1;403193-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referendum-2022-1;;;403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-22 09:45:00";tradicional;1699998000
403195-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2022-2023-1;403195-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2022-2023-1;403195-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2022-2023-1;;;403195;"SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL (AD REFERENDUM - PLURIANUAL 2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-10 10:00:00";tradicional;13872000000
403196-adquisicion-insumos-cafeteria-ad-referendum-plurianual-2022-2023-1;403196-adquisicion-insumos-cafeteria-ad-referendum-plurianual-2022-2023-1;403196-adquisicion-insumos-cafeteria-ad-referendum-plurianual-2022-2023-1;;;403196;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM - PLURIANUAL 2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-18 09:00:00";tradicional;339060000
403702-adquisicion-materiales-e-insumos-electricos-1;403702-adquisicion-materiales-e-insumos-electricos-1;403702-adquisicion-materiales-e-insumos-electricos-1;;;403702;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-25 09:00:00";tradicional;718756000
404480-adquisicion-pasajes-aereos-ad-referendum-2022-1;404480-adquisicion-pasajes-aereos-ad-referendum-2022-1;404480-adquisicion-pasajes-aereos-ad-referendum-2022-1;;;404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2021-12-06 10:00:00";tradicional;330000000
405107-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2022-1;405107-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2022-1;405107-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2022-1;;;405107;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2022)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-12 10:00:00";tradicional;15011000
405118-mantenimiento-reparacion-menor-fotocopiadoras-ad-referendum-2022-1;405118-mantenimiento-reparacion-menor-fotocopiadoras-ad-referendum-plurianual-2022-2023-1;405118-mantenimiento-reparacion-menor-fotocopiadoras-ad-referendum-plurianual-2022-2023-1;;;405118;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS (AD REFERENDUM - PLURIANUAL 2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-17 08:00:00";tradicional;400000000
394619-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;394619;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394634-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;394634;"ADQUISICIÓN DE ÚTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400689-adquisicion-papel-escritorio-resmas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400689;"ADQUISICIÓN DE PAPEL DE ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
