planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374498-adquisicion-polizas-seguro-vehiculos-institucion-1;374498-adquisicion-polizas-seguro-vehiculos-institucion-1;374498-adquisicion-polizas-seguro-vehiculos-institucion-1;;;374498;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-25 09:00:00";tradicional;34980000
374499-servicio-comunicacion-satelital-tv-radio-camara-1;374499-servicio-comunicacion-satelital-tv-radio-camara-1;374499-servicio-comunicacion-satelital-tv-radio-camara-1;;;374499;"SERVICIO DE COMUNICACION SATELITAL - TV Y RADIO CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-20 09:00:00";tradicional;529740000
384013-servicio-mantenimiento-reparacion-muebles-oficina-1;384013-servicio-mantenimiento-reparacion-muebles-oficina-1;384013-servicio-mantenimiento-reparacion-muebles-oficina-1;;;384013;"Servicio de Mantenimiento y Reparación de Muebles de Oficina";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-13 09:00:00";tradicional;100000000
384652-adquisicion-insumos-cafeteria-ad-referendum-2021-1;384652-adquisicion-insumos-cafeteria-ad-referendum-2021-1;384652-adquisicion-insumos-cafeteria-ad-referendum-2021-1;;;384652;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA (AD REFERÉNDUM 2021)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-01 09:00:00";tradicional;160147400
374496-mantenimiento-reparacion-menor-vehiculos-institucion-1;374496-mantenimiento-reparacion-menor-vehiculos-institucion-1;374496-mantenimiento-reparacion-menor-vehiculos-institucion-1;;;374496;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-23 09:00:00";tradicional;800000000
384656-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-2021-1;384656-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-2021-1;384656-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-2021-1;;;384656;"SERVICIO DE TRANSMISIÓN ONLINE DE LA SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM PLURIANUAL 2021-2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-28 09:00:00";tradicional;112200000
385808-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referemdum-2021-1;385808-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referemdum-2021-1;385808-adquisicion-tintas-toner-master-cartuchos-tambor-ad-referemdum-2021-1;;;385808;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR (AD REFERÉMDUM 2021)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-17 09:00:00";tradicional;1477866000
386767-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2021-2022-1;386767-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2021-2022-1;386767-servicio-seguro-medico-sanatorial-integral-ad-referendum-plurianual-2021-2022-1;;;386767;"SERVICIO DE SEGURO MÉDICO SANATORIAL INTEGRAL (AD REFERÉNDUM-PLURIANUAL 2021-2022)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-25 08:00:00";tradicional;13566000000
387686-provision-periodicos-ad-referendum-2021-1;387686-provision-periodicos-tercer-lllamado-5,387686-provision-periodicos-ad-referendum-2021-segundo-llamado-3,387686-provision-periodicos-ad-referendum-2021-1;387686-provision-periodicos-tercer-lllamado-1;;;387686;"PROVISION DE PERIODICOS - TERCER LLLAMADO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-04-07 10:00:00";tradicional;167790000
387925-adquisicion-utiles-oficina-ad-referendum-2021-1;;;;;387925;"ADQUISICION DE UTILES DE OFICINA (AD REFERENDUM 2021) ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;300000000
388024-adquisicion-elementos-limpieza-ad-referendum-2021-1;;;;;388024;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA (AD REFERÉNDUM 2021)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;280000000
388243-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2021-2022-2023-1;388243-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2021-2022-2023-1;388243-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2021-2022-2023-1;;;388243;"SERVICIO DE SEGURO ODONTOLOGICO INTEGRAL (AD REFERENDUM PLURIANUAL 2021-2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-17 08:00:00";tradicional;4788000000
388259-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2021-1;388259-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2021-1;388259-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2021-1;;;388259;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2021)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-10 09:00:00";tradicional;23000000
