planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407081-adquisicion-camioneta-cerrada-tipo-suv-1;407081-adquisicion-camioneta-cerrada-tipo-suv-1;407081-adquisicion-camioneta-cerrada-tipo-suv-1;;;407081;"ADQUISICION DE CAMIONETA CERRADA TIPO SUV";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-03-21 09:00:00";tradicional;370000000
413169-adquisicion-polizas-seguro-vehiculos-institucion-1;413169-adquisicion-polizas-seguro-vehiculos-institucion-1;413169-adquisicion-polizas-seguro-vehiculos-institucion-1;;;413169;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-10 10:00:00";tradicional;30000000
414624-mantenimiento-reparacion-menor-equipos-informaticos-plurianual-2022-2023-1;414624-mantenimiento-reparacion-menor-equipos-informaticos-plurianual-2022-2023-1;414624-mantenimiento-reparacion-menor-equipos-informaticos-plurianual-2022-2023-1;;;414624;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS (PLURIANUAL 2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-06-27 09:15:00";tradicional;200000000
417041-servicios-comunicacion-satelital-tv-radio-camara-plurianual-2022-2023-1;417041-servicios-comunicacion-satelital-tv-camara-plurianual-2022-2023-1;417041-servicios-comunicacion-satelital-tv-camara-plurianual-2022-2023-1;;;417041;"SERVICIOS DE COMUNICACIÓN SATELITAL - TV CÁMARA, PLURIANUAL (2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-29 10:00:00";tradicional;529740000
407089-adquisicion-computadoras-1;407089-adquisicion-computadoras-1;407089-adquisicion-computadoras-1;;;407089;"ADQUISICION DE COMPUTADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-04-18 09:00:00";tradicional;274999989
418320-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-2023-1;418320-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-2023-1;418320-servicio-transmision-online-senal-radio-camara-104-1-ad-referendum-plurianual-2023-1;;;418320;"SERVICIO DE TRANSMISIÓN ONLINE DE LA SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM PLURIANUAL 2023-2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-21 08:30:00";tradicional;112200000
418892-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2023-2024-2025-1;418892-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2023-2024-2025-1;418892-servicio-seguro-odontologico-integral-ad-referendum-plurianual-2023-2024-2025-1;;;418892;"SERVICIO DE SEGURO ODONTOLÓGICO INTEGRAL (AD REFERÉNDUM - PLURIANUAL 2023-2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-26 08:30:00";tradicional;4993200000
407085-adquisicion-duplicadora-digital-1;407085-adquisicion-fotocopiadoras-multifuncion-1;407085-adquisicion-fotocopiadoras-multifuncion-1;;;407085;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-04-18 09:00:00";tradicional;167115000
420194-adquisicion-computadoras-notebooks-ad-referendum-1;420194-adquisicion-computadoras-notebooks-ad-referendum-1;420194-adquisicion-computadoras-notebooks-ad-referendum-1;;;420194;"ADQUISICION DE COMPUTADORAS Y NOTEBOOKS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:00:00";tradicional;292819316
420184-adquisicion-tintas-ad-referendum-2023-1;;;;;420184;"ADQUISICIÓN DE TINTAS (AD REFERENDUM 2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;1000000000
420424-servicio-floreria-ad-referendum-2023-1;420424-servicio-floreria-ad-referendum-2023-1;;;;420424;"SERVICIO DE FLORERIA (AD REFERENDUM 2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-11-30;"2022-12-19 09:45:00";tradicional;70000000
420425-adquisicion-obsequios-protocolares-ad-referendum-2023-1;;;;;420425;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES (AD REFERENDUM 2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;75000000
420426-adquisicion-tintas-ad-referendum-2023-1;420426-adquisicion-tintas-ad-referendum-2023-1;420426-adquisicion-tintas-ad-referendum-2023-1;;;420426;"ADQUISICION DE TINTAS (AD REFERENDUM 2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-11-21 09:00:00";tradicional;821960470
420436-mantenimiento-reparacion-menor-vehiculos-institucion-ad-referendum-plurianual-2023-1;420436-mantenimiento-reparacion-menor-vehiculos-institucion-ad-referendum-plurianual-2023-1;420436-mantenimiento-reparacion-menor-vehiculos-institucion-ad-referendum-plurianual-2023-1;;;420436;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION (AD REFERENDUM - PLURIANUAL 2023-2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-12-12 09:00:00";tradicional;490000000
420437-adquisicion-productos-artes-graficas-ad-referendum-2023-1;420437-adquisicion-productos-artes-graficas-1;420437-adquisicion-productos-artes-graficas-1;;;420437;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-05-08 09:00:00";tradicional;72500000
420440-publicacion-periodicos-ad-referendum-2023-1;420440-publicacion-periodicos-ad-referendum-2023-1;420440-publicacion-periodicos-ad-referendum-2023-1;;;420440;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-14 10:00:00";tradicional;18000000
420441-adquisicion-insumos-cafeteria-ad-referendum-2023-1;420441-adquisicion-insumos-cafeteria-3,420441-adquisicion-insumos-cafeteria-ad-referendum-2023-1;420441-adquisicion-insumos-cafeteria-1;;;420441;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-04-03 09:00:00";tradicional;104582300
420447-servicio-mantenimiento-reparacion-muebles-oficina-ad-referendum-2023-1;;;;;420447;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;50000000
421834-mantenimiento-reparacion-menor-edificio-camara-diputados-ad-referendum-2023-1;421834-mantenimiento-reparacion-menor-edificio-camara-diputados-ad-referendum-plurianual-20-1;421834-mantenimiento-reparacion-menor-edificio-camara-diputados-ad-referendum-plurianual-20-1;;;421834;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS (AD REFERENDUM PLURIANUAL 2023-2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-12 09:00:00";tradicional;490000000
421879-adquisicion-productos-artes-graficas-ad-referendum-2023-1;;;;;421879;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS (AD REFERENDUM 2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-12-31;;tradicional;72500000
406848-adquisicion-utiles-escritorio;;;373491-adquisicion-utiles-oficina;;406848;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406848-adquisicion-utiles-escritorio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406848;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406851-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;406851;"ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407102-adquisicion-papel-escritorio-resmas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407102;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407102-adquisicion-papel-escritorio-resmas;;;373491-adquisicion-utiles-oficina;;407102;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412058-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;412058;"ADQUISICION DE AGUA MINERAL";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
