planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285912-servicios-gastronomicos;285912-servicios-gastronomicos;285912-servicios-gastronomicos;;;285912;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:00:00";tradicional;2540000000
285920-mantenimiento-reparacion-menor-vahiculos-institucion;285920-mantenimiento-reparacion-menor-vahiculos-institucion;285920-mantenimiento-reparacion-menor-vahiculos-institucion;;;285920;"MANTENIMIENTO Y REPARACION MENOR DE VAHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-30 10:00:00";tradicional;450000000
285921-mantenimineto-reparacion-meneor-maquinarias;285921-mantenimineto-reparacion-meneor-maquinarias;285921-mantenimineto-reparacion-meneor-maquinarias-1;;;285921;"MANTENIMINETO Y REPARACION MENEOR DE MAQUINARIAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-09 11:40:00";tradicional;480000000
285918-mantenimiento-reparacion-menor-fotocopiadoras;285918-mantenimiento-reparacion-menor-fotocopiadoras-1;285918-mantenimiento-reparacion-menor-fotocopiadoras-1;;;285918;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-26 10:00:00";tradicional;100000000
286578-adquisicion-productos-farmaceuticos-medicinales;286578-adquisicion-productos-farmaceuticos-medicinales-1;286578-adquisicion-productos-farmaceuticos-medicinales-1;;;286578;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-07 10:00:00";tradicional;259569500
287308-adquisicion-obsequios-artesanales;287308-adquisicion-obsequios-artesanales-1;287308-adquisicion-obsequios-artesanales-1;;;287308;"ADQUISICION DE OBSEQUIOS ARTESANALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-23 08:30:00";tradicional;348640000
287346-adquisicion-insumos-cafeteria;287346-adquisicion-insumos-cafeteria;287346-adquisicion-insumos-cafeteria-1;;;287346;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-02-27 08:30:00";tradicional;544967328
287348-adquisicion-productos-artes-graficas;287348-adquisicion-productos-artes-graficas-1;287348-adquisicion-productos-artes-graficas-1;;;287348;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-06 10:00:00";tradicional;300000000
287353-adquisicion-tintas-master-cartuchos-tambor;287353-adquisicion-tintas-master-cartuchos-tambor;287353-adquisicion-tintas-master-cartuchos-tambor-1;;;287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-02-27 10:30:00";tradicional;596320000
287367-adquisicion-equipos-audio-video-tv-camara;;;;;287367;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO PARA TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;1430000000
287299-mantenimiento-reparacion-menor-edificio-camara-diputados;287299-mantenimiento-reparacion-menor-edificio-camara-diputados-1;287299-mantenimiento-reparacion-menor-edificio-camara-diputados-1;;;287299;"MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DE LA CAMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-23 10:00:00";tradicional;800000000
287354-adquisicion-utiles-oficina;287354-adquisicion-utiles-oficina-1;287354-adquisicion-utiles-oficina-1;;;287354;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-24 09:00:00";tradicional;1046678000
287362-adquisicion-elementos-limpieza;287362-adquisicion-elementos-limpieza;287362-adquisicion-elementos-limpieza-1;;;287362;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-02-13 10:00:00";tradicional;333096700
287365-adquisicion-materiales-electricos;287365-adquisicion-materiales-electricos;287365-adquisicion-materiales-electricos-1;;;287365;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-02 10:00:00";tradicional;123315800
287370-adquisicion-muebles-oficina;287370-adquisicion-muebles-oficina;287370-adquisicion-muebles-oficina-1;;;287370;"ADQUISICION DE MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-23 08:30:00";tradicional;655200000
287300-servicio-exterminacion-fumigacion;;;;;287300;"SERVICIO DE EXTERMINACION Y FUMIGACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;55000000
287304-adquisicion-polizas-seguro-vehiculos;287304-adquisicion-polizas-seguro-vehiculos-1;287304-adquisicion-polizas-seguro-vehiculos-1;;;287304;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-04 10:00:00";tradicional;27500000
287306-servicios-floreria;287306-servicios-floreria-1;287306-servicios-floreria-1;;;287306;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-29 10:00:00";tradicional;90000000
287369-adquisicion-computadoras-personales-fotocopiadoras-multifuncion-duplicador;287369-adquisicion-computadoras-personales-servidores-1;287369-adquisicion-computadoras-personales-servidores-1;;;287369;"ADQUISICION DE COMPUTADORAS PERSONALES Y SERVIDORES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-09 09:00:00";tradicional;791093300
285926-servicio-comunicacion-satelite-tv-camara;285926-servicio-comunicacion-satelite-tv-camara-2;285926-servicio-comunicacion-satelite-tv-camara-1;;;285926;"SERVICIO DE COMUNICACION POR SATELITE - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-27 10:30:00";tradicional;930600000
296604-adquisicion-software-automatizacion-emision-tv-1;296604-adquisicion-software-automatizacion-emision-tv-1;296604-adquisicion-software-automatizacion-emision-tv-1;;;296604;"ADQUISICION DE SOFTWARE DE AUTOMATIZACION Y EMISION DE TV";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-24 11:00:00";tradicional;65000000
297094-mantenimiento-reparacion-menor-fotocopiadoras-samsung-duplicadoras-riso-1;297094-mantenimiento-reparacion-menor-fotocopiadoras-samsung-duplicadoras-riso-1;297094-mantenimiento-reparacion-menor-fotocopiadoras-samsung-duplicadoras-riso-1;;;297094;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS SAMSUNG Y DUPLICADORAS RISO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-09 10:00:00";tradicional;45000000
297222-adquisicion-tintas-toners-1;297222-adquisicion-tintas-toners-1;297222-adquisicion-tintas-toners-1;;;297222;"ADQUISICION DE TINTAS Y TONERS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-18 09:00:00";tradicional;785211600
297816-mantenimiento-reparacion-equipos-radio-camara-1;297816-mantenimiento-reparacion-equipos-radio-camara-1;297816-mantenimiento-reparacion-equipos-radio-camara-1;;;297816;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ""RADIO CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-11 10:00:00";tradicional;30000000
297817-adquisicion-camaras-fotograficas-grabadoras-portatiles-1;297817-adquisicion-camaras-fotograficas-grabadoras-portatiles-1;297817-adquisicion-camaras-fotograficas-grabadoras-portatiles-1;;;297817;"ADQUISICION DE CAMARAS FOTOGRAFICAS Y GRABADORAS PORTATILES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-17 10:00:00";tradicional;36500000
298325-mantenimiento-reparacion-menor-sala-tecnica-tv-camara-1;298325-mantenimiento-reparacion-menor-sala-tecnica-tv-camara-1;298325-mantenimiento-reparacion-menor-sala-tecnica-tv-camara-1;;;298325;"MANTENIMIENTO Y REPARACION MENOR DE SALA TECNICA DE TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-07 10:00:00";tradicional;104800000
296891-servicio-transmision-online-radio-camara-1;296891-servicio-transmision-online-radio-camara-2;296891-servicio-transmision-online-radio-camara-1;;;296891;"SERVICIO DE TRANSMISIÓN ONLINE DE ""RADIO CÁMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-24 10:30:00";tradicional;118800000
299166-adquisicion-polizas-seguro-vehiculos-hcd-1;299166-adquisicion-polizas-seguro-vehiculos-hcd-1;299166-adquisicion-polizas-seguro-vehiculos-hcd-1;;;299166;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS HCD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-17 10:00:00";tradicional;37450000
299570-adquisicion-materiales-e-insumos-electricos-1;299570-adquisicion-materiales-e-insumos-electricos-1;299570-adquisicion-materiales-e-insumos-electricos-1;;;299570;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-27 09:00:00";tradicional;370120500
299129-servicio-seguro-medico-odontologico-sanatorial-ad-referendum-2016-1;299129-servicio-seguro-medico-sanatorial-ad-referendum-2016-1;299129-servicio-seguro-medico-sanatorial-ad-referendum-2016-1;;;299129;"SERVICIO DE SEGURO MEDICO SANATORIAL (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-30 10:15:00";tradicional;15044911200
299735-servicios-odontologicos-ad-referendum-2016-1;299735-servicios-odontologicos-ad-referendum-2016-1;299735-servicios-odontologicos-ad-referendum-2016-1;;;299735;"SERVICIOS ODONTOLOGICOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2016-01-22 09:30:00";tradicional;1810160000
300069-servicios-floreria-1;300069-servicios-floreria-1;300069-servicios-floreria-1;;;300069;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-28 09:00:00";tradicional;140000000
300070-mantenimiento-reparacion-equipos-informaticos-1;300070-mantenimiento-reparacion-equipos-informaticos-1;300070-mantenimiento-reparacion-equipos-informaticos-1;;;300070;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 09:00:00";tradicional;140000000
300088-adquisicion-pasajes-aereos-ad-referendum-2016-1;300088-adquisicion-pasajes-aereos-ad-referendum-2016-1;300088-adquisicion-pasajes-aereos-ad-referendum-2016-1;;;300088;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-04 09:00:00";tradicional;790000000
300089-publicacion-periodicos-ad-referendum-2016-1;300089-publicacion-periodicos-ad-referendum-2016-1;300089-publicacion-periodicos-ad-referendum-2016-1;;;300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-28 09:00:00";tradicional;160000000
300091-provision-periodicos-ad-referendum-2016-1;300091-provision-periodicos-ad-referendum-2016-1;300091-provision-periodicos-ad-referendum-2016-1;;;300091;"PROVISION DE PERIODICOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-23 09:00:00";tradicional;324108400
300092-servicio-seguridad-vigilancia-ad-referendum-2016-1;300092-servicio-seguridad-vigilancia-ad-referendum-2016-1;300092-servicio-seguridad-vigilancia-ad-referendum-2016-1;;;300092;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-18 09:00:00";tradicional;1320000000
300093-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2016-1;300093-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2016-1;300093-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2016-1;;;300093;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-20 10:15:00";tradicional;39775500
300094-adquisicion-papel-escritorio-resmas-ad-referendum-2016-1;300094-adquisicion-papel-escritorio-resmas-ad-referendum-2016-criterios-sustentabilidad-1;300094-adquisicion-papel-escritorio-resmas-ad-referendum-2016-criterios-sustentabilidad-1;;;300094;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2016) CON CRITERIOS DE SUSTENTABILIDAD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-16 09:00:00";tradicional;1357200000
300556-adq-televisores-tv-camara-acondiconadores-aire-tipo-split-ventiladores-1;300556-adq-televisores-tv-camara-acondiconadores-aire-tipo-split-ventiladores-1;300556-adq-televisores-tv-camara-acondiconadores-aire-tipo-split-ventiladores-1;;;300556;"ADQ. DE TELEVISORES PARA TV CAMARA, ACONDICONADORES DE AIRE TIPO SPLIT Y VENTILADORES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 11:30:00";tradicional;117414550
300557-adq-videocamaras-tripodes-decodificadores-tv-camara-1;300557-adq-videocamaras-tripodes-decodificadores-tv-camara-1;300557-adq-videocamaras-tripodes-decodificadores-tv-camara-1;;;300557;"ADQ. DE VIDEOCAMARAS, TRIPODES Y DECODIFICADORES PARA TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-19 09:30:00";tradicional;135900000
300561-adquisicion-utensilios-cocina-comedor-1;300561-adquisicion-utensilios-cocina-comedor-1;300561-adquisicion-utensilios-cocina-comedor-1;;;300561;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-13 09:00:00";tradicional;180905000
300721-adquisicion-impresoras-laser-color-1;300721-adquisicion-impresoras-laser-color-1;300721-adquisicion-impresoras-laser-color-1;;;300721;"ADQUISICION DE IMPRESORAS LASER COLOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-16 09:00:00";tradicional;215730000
287302-alquiler-deposito;287302-alquiler-oficina-repetidora-radio-camara-1;287302-alquiler-oficina-repetidora-radio-camara-1;;;287302;"ALQUILER DE OFICINA PARA REPETIDORA DE RADIO CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-11-24 09:00:00";tradicional;106600000
300099-adquisicion-combustibles-ad-referendum-2016-1;300099-adquisicion-combustibles-ad-referendum-2016-1;300099-adquisicion-combustibles-ad-referendum-2016-1;;;300099;"ADQUISICION DE COMBUSTIBLES (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-24 08:00:00";tradicional;7500000000
