planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185238-publicacion-periodicos;185238-publicacion-periodicos;185238-publicacion-periodicos;;;185238;"PUBLICACION EN PERIODICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-02-16 10:30:00";tradicional;99201423
185240-mantenimiento-reparacion-menor-vehiculos;185240-mantenimiento-reparacion-menor-vehiculos;185240-mantenimiento-reparacion-menor-vehiculos;;;185240;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-15;"2010-03-15 08:30:00";tradicional;350000000
185243-servicios-gastronomicos;185243-servicios-gastronomicos;185243-servicios-gastronomicos;;;185243;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-02-18 10:30:00";tradicional;99994700
185244-adquisicion-sillones-ejecutivos-sala-sesiones-h-c-d;185244-adquisicion-sillones-ejecutivos-sala-sesiones-h-c-d;185244-adquisicion-sillones-ejecutivos-sala-sesiones-h-c-d;;;185244;"ADQUISICION DE SILLONES EJECUTIVOS PARA SALA DE SESIONES DE LA H.C.D.";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-15;"2010-03-08 08:30:00";tradicional;246500000
185242-provision-insumos-cafeteria;185242-provision-insumos-cafeteria;185242-provision-insumos-cafeteria;;;185242;"PROVISION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-24;"2010-03-19 08:30:00";tradicional;249989475
193433-adquisicion-papel-escritorio-resmas;193433-adquisicion-papel-escritorio-resmas;193433-adquisicion-papel-escritorio-resmas;;;193433;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-01;"2010-03-26 08:30:00";tradicional;1277625000
193437-adquisicion-tintas-toner-master;193437-adquisicion-tintas-toner-master;193437-adquisicion-tintas-toner-master;;;193437;"ADQUISICION DE TINTAS, TONER Y MASTER";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-01;"2010-03-29 08:30:00";tradicional;1065357406
195560-adquisicion-equipos-radio-t-v-camara;195560-adquisicion-equipos-radio-t-v-camara;195560-adquisicion-equipos-radio-t-v-camara;;;195560;"ADQUISICION DE EQUIPOS PARA RADIO Y T.V. CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-20;"2010-05-06 09:30:00";tradicional;135065000
193406-mantenimiento-reparacion-menor-fotocopiadoras;193406-mantenimiento-reparacion-menor-fotocopiadoras-segundo-llamado-1,193406-mantenimiento-reparacion-menor-fotocopiadoras;193406-mantenimiento-reparacion-menor-fotocopiadoras-segundo-llamado;;;193406;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS ""SEGUNDO LLAMADO""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-14;"2010-06-07 08:30:00";tradicional;50000000
193386-alquiler-deposito;193386-alquiler-deposito;193386-alquiler-deposito;;;193386;"ALQUILER DE DEPOSITO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-20;"2010-04-20 11:45:00";tradicional;45000000
193389-mantenimiento-rep-menor-maquinarias-equipos-muebles-oficina;193389-mantenimiento-rep-menor-maquinarias-equipos-muebles-oficina;193389-mantenimiento-rep-menor-maquinarias-equipos-muebles-oficina;;;193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-25;"2010-04-05 09:30:00";tradicional;370000000
193395-mantenimiento-reparacion-menor-edificios;193395-mantenimiento-reparacion-menor-edificios;193395-mantenimiento-reparacion-menor-edificios;;;193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-04-05 08:30:00";tradicional;300000000
193423-servicio-floreria;193423-servicio-floreria;193423-servicio-floreria;;;193423;"SERVICIO DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-03-24 08:30:00";tradicional;73120000
193446-servicios-gastronomicos;193446-servicios-gastronomicos;193446-servicios-gastronomicos;;;193446;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-05-21 08:30:00";tradicional;1060000000
193472-adquisicion-utiles-oficina;193472-adquisicion-utiles-oficina;193472-adquisicion-utiles-oficina;;;193472;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-05-07 08:30:00";tradicional;433804400
193427-servicios-ceremonial-obsequios-artesanales;193427-servicios-ceremonial-obsequios-artesanales;193427-servicios-ceremonial-obsequios-artesanales;;;193427;"SERVICIOS DE CEREMONIAL - OBSEQUIOS ARTESANALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-04;"2010-06-25 08:30:00";tradicional;119880000
193411-mantenimiento-reparacion-menor-instalaciones;;;;;193411;"MANTENIMIENTO Y REPARACION MENOR DE INSTALACIONES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-10;;tradicional;15000000
193549-adquisicion-materiales-electricos;193549-adquisicion-materiales-electricos;193549-adquisicion-materiales-electricos;;;193549;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-03-31 09:30:00";tradicional;32232910
185271-servicio-transmision-programa-canal-2-red-guarani;185271-servicio-transmision-programa-canal-2-red-guarani-1,185271-provision-servicio-internet;185271-servicio-transmision-programa-canal-2-red-guarani;;;185271;"SERVICIO DE TRANSMISION DE PROGRAMA - CANAL 2 - RED GUARANI";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-15;"2010-06-03 09:30:00";tradicional;29999970
193408-servicio-fumigacion;;;;;193408;"SERVICIO DE FUMIGACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;30000000
193459-adquisicion-productos-artes-graficas;193459-adquisicion-productos-artes-graficas;193459-adquisicion-productos-artes-graficas;;;193459;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-05-04 08:30:00";tradicional;250000000
193599-adquisicion-elementos-limpieza;193599-adquisicion-elementos-limpieza;193599-adquisicion-elementos-limpieza;;;193599;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-05-07 09:30:00";tradicional;299997259
193464-adquisicion-libros;;;;;193464;"ADQUISICION DE LIBROS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-22;;tradicional;41178240
196113-adquisicion-fotocopiadoras-multifuncion-e-impresoras;196113-adquisicion-fotocopiadoras-multifuncion-e-impresoras;196113-adquisicion-fotocopiadoras-multifuncion-e-impresoras;;;196113;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCION E IMPRESORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-14;"2010-06-14 08:30:00";tradicional;146812000
196050-adquisicion-computadoras-personales-notebooks;196050-adquisicion-computadoras-personales;196050-adquisicion-computadoras-personales;;;196050;"ADQUISICION DE COMPUTADORAS PERSONALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-09;"2010-06-18 09:30:00";tradicional;369238260
193637-adquisicion-utensilios-cocina-comedor;;;;;193637;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-17;;tradicional;50000000
202709-servicio-auditoria-estados-contables-gestion;202709-servicio-auditoria-estados-contables-gestion;202709-servicio-auditoria-estados-contables-gestion;;;202709;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES Y DE GESTION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-06 08:00:00";tradicional;55000000
196068-adquisicion-computadoras-personales-fotocopiadoras-e-impresoras;196068-adquisicion-computadoras-personales-fotocopiadoras-e-impresoras;196068-adquisicion-computadoras-personales-fotocopiadoras-e-impresoras;;;196068;"ADQUISICION DE COMPUTADORAS PERSONALES, FOTOCOPIADORAS E IMPRESORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-10;"2010-09-27 08:00:00";tradicional;285800000
201600-adquisicion-cuadro-oleo;201600-adquisicion-cuadro-oleo;201600-adquisicion-cuadro-oleo;;;201600;"ADQUISICION DE CUADRO AL OLEO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-10;"2010-09-13 10:30:00";tradicional;9000000
196000-adquisicion-vehiculos-institucion;196000-adquisicion-vehiculos-institucion;196000-adquisicion-vehiculos-institucion;;;196000;"ADQUISICION DE VEHICULOS PARA LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-10-18 08:30:00";tradicional;721420000
193656-adquisicion-uniformes-funcionarios;193656-adquisicion-uniformes-funcionarios;193656-adquisicion-uniformes-funcionarios;;;193656;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-29;"2010-11-16 08:30:00";tradicional;360000000
204695-adquisicion-cupos-combustible;204695-adquisicion-cupos-combustible;204695-adquisicion-cupos-combustible;;;204695;"ADQUISICION DE CUPOS DE COMBUSTIBLE";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-29;"2010-11-29 08:30:00";tradicional;744000000
193418-servicio-seguro-medico-odontologico-sanatorial;;;;;193418;"SERVICIO DE SEGURO MEDICO - ODONTOLOGICO SANATORIAL";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-11-01;;tradicional;3540000000
204693-adquisicion-papel-escritorio-resmas;204693-adquisicion-papel-escritorio-resmas;204693-adquisicion-papel-escritorio-resmas;;;204693;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-05;"2010-11-19 08:30:00";tradicional;199980000
204694-adquisicion-tintas-toner-cartuchos-tambor;204694-adquisicion-tintas-toner-cartuchos-tambor;204694-adquisicion-tintas-toner-cartuchos-tambor;;;204694;"ADQUISICION DE TINTAS, TONER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-05;"2010-11-18 08:30:00";tradicional;299997871
204697-adquisicion-pasajes-aereos;204697-adquisicion-pasajes-aereos;204697-adquisicion-pasajes-aereos;;;204697;"ADQUISICION DE PASAJES AEREOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-05;"2010-11-24 08:30:00";tradicional;210000000
204783-servicios-transmision-programa-red-guarani;204783-servicios-transmision-programa-red-guarani;204783-servicios-transmision-programa-red-guarani;;;204783;"SERVICIOS DE TRANSMISION DE PROGRAMA - RED GUARANI";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-03 09:30:00";tradicional;30954008
205036-adquisicion-equipos-estacion-television-tv-camara;205036-adquisicion-equipos-estacion-television-tv-camara;;;;205036;"ADQUISICION DE EQUIPOS PARA ESTACION DE TELEVISION - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-11-30;"2010-12-14 10:30:00";tradicional;1803200000
205575-servicio-seguro-medico-odontologico-sanatorial-ad-referendum;205575-servicio-seguro-medico-odontologico-sanatorial-ad-referendum;205575-servicio-seguro-medico-odontologico-sanatorial-ad-referendum;;;205575;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2010-12-30 08:00:00";tradicional;5412684000
205619-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum;205619-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum;205619-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum;;;205619;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-03 08:30:00";tradicional;36531000
205620-adquisicion-pasajes-aereos-ad-referendum;205620-adquisicion-pasajes-aereos-ad-referendum;205620-adquisicion-pasajes-aereos-ad-referendum;;;205620;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-01-20 08:30:00";tradicional;1850000000
206305-provision-periodicos-ad-referendum;206305-provision-periodicos-ad-referendum;206305-provision-periodicos-ad-referendum;;;206305;"PROVISION DE PERIODICOS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2010-12-13 10:30:00";tradicional;189011940
206468-servicio-seguridad-vigilancia-ad-referendum;206468-servicio-seguridad-vigilancia-ad-referendum;206468-servicio-seguridad-vigilancia-ad-referendum;;;206468;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2010-12-29 08:00:00";tradicional;712372776
