planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207423-publicacion-periodicos;207423-publicacion-periodicos;207423-publicacion-periodicos;;;207423;"PUBLICACION EN PERIODICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-01 10:30:00";tradicional;109389250
207426-servicios-floreria;207426-servicios-floreria-1,207426-servicios-floreria;207426-servicios-floreria;;;207426;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 10:30:00";tradicional;67460000
207429-servicios-gastronomicos;207429-servicios-gastronomicos;207429-servicios-gastronomicos;;;207429;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-24 08:30:00";tradicional;1600000000
207432-adquisicion-papel-escritorio-resmas;207432-adquisicion-papel-escritorio-resmas-ad-referendum;207432-adquisicion-papel-escritorio-resmas-ad-referendum;;;207432;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-18 08:30:00";tradicional;1767400000
207434-adquisicion-tintas-toner-master-cartuchos-tambor;207434-adquisicion-tintas-toner-master-cartuchos-tambor;207434-adquisicion-tintas-toner-master-cartuchos-tambor;;;207434;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-25 08:30:00";tradicional;1260420700
207437-adquisicion-utiles-oficina;207437-adquisicion-utiles-oficina;207437-adquisicion-utiles-oficina;;;207437;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-22 08:30:00";tradicional;649999944
207444-adquisicion-elementos-limpieza;207444-adquisicion-elementos-limpieza;207444-adquisicion-elementos-limpieza;;;207444;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-08 08:30:00";tradicional;289511500
207453-adquisicion-cupos-combustibles;207453-adquisicion-cupos-combustibles-ad-referendum;207453-adquisicion-cupos-combustibles-ad-referendum;;;207453;"ADQUISICION DE CUPOS DE COMBUSTIBLES (Ad referendum)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-09 08:00:00";tradicional;6500007600
207446-adquisicion-materiales-electricos;207446-adquisicion-materiales-electricos;207446-adquisicion-materiales-electricos;;;207446;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-06 09:30:00";tradicional;71118900
208918-adquisicion-computadoras-personales-notebooks-fotocopiadoras;208918-adquisicion-computadoras-personales-notebooks-fotocopiadoras;208918-adquisicion-computadoras-personales-notebooks-fotocopiadoras;;;208918;"ADQUISICION DE COMPUTADORAS PERSONALES, NOTEBOOKS Y FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-06-27 08:30:00";tradicional;1467297400
216352-mantenimiento-reparaciones-menores-fotocopiadoras;216352-mantenimiento-reparaciones-menores-fotocopiadoras;216352-mantenimiento-reparaciones-menores-fotocopiadoras;;;216352;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-19 10:30:00";tradicional;250000000
216358-mantenimiento-reparaciones-menores-instalaciones;;;;;216358;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;580000000
216531-adquisicion-productos-artes-graficas;216531-adquisicion-productos-artes-graficas;216531-adquisicion-productos-artes-graficas;;;216531;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-25 10:30:00";tradicional;180000000
216537-adquisicion-servilletas-bandejas-carton-papel-higienico-otros;;;;;216537;"ADQUISICION DE SERVILLETAS, BANDEJAS DE CARTON, PAPEL HIGIENICO Y OTROS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;49000000
216613-adquisicion-inmuebles;216613-adquisicion-inmuebles;216613-adquisicion-inmuebles;;;216613;"ADQUISICION DE INMUEBLES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-07-25 09:00:00";tradicional;727100000
216620-adquisicion-equipos-deteccion-humo-calor;;;;;216620;"ADQUISICION DE EQUIPOS PARA DETECCION DE HUMO Y CALOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;25000000
216636-adquisicion-microfonos-sistema-audio-sala-sesiones;216636-adquisicion-microfonos-sistema-audio-sala-sesiones;216636-adquisicion-microfonos-sistema-audio-sala-sesiones;;;216636;"ADQUISICION DE MICROFONOS PARA SISTEMA DE AUDIO DE SALA DE SESIONES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-28 09:30:00";tradicional;89950000
216652-adquisicion-equipos-transmision-potenciacion-radio-camara-cabeceras-depart;216652-adquisicion-equipos-transmision-potenciacion-radio-camara-cabeceras-depart;216652-adquisicion-equipos-transmision-potenciacion-radio-camara-cabeceras-depart;;;216652;"ADQUISICION DE EQUIPOS DE TRANSMISION Y POTENCIACION DE ""RADIO CAMARA"" EN CABECERAS DEPARTAMENTALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-11-25 09:30:00";tradicional;430000000
216717-adquisicion-aire-acondicionado-tipo-split;216717-adquisicion-aire-acondicionado-tipo-split;216717-adquisicion-aire-acondicionado-tipo-split;;;216717;"ADQUISICION DE AIRE ACONDICIONADO - TIPO SPLIT";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-10-03 08:30:00";tradicional;101485000
208888-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;208888-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;208888-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;;;208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-18 08:30:00";tradicional;540000000
208894-mantenimiento-reparacion-menor-edificio-camara-diputados;208894-mantenimiento-reparacion-menor-edificio-camara-diputados;208894-mantenimiento-reparacion-menor-edificio-camara-diputados;;;208894;"MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DE LA CAMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-25 08:30:00";tradicional;460000000
209851-mantenimiento-reparacion-menor-vehiculos-marca-toyota;209851-mantenimiento-reparacion-menor-vehiculos-marca-toyota;209851-mantenimiento-reparacion-menor-vehiculos-marca-toyota;;;209851;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-28 10:30:00";tradicional;60000000
216424-servicio-transmision-programa-diputados-red-guarani-canal-latino-tv-espana;216424-servicio-transmision-programa-diputados-red-guarani-canal-latino-tv-espana;216424-servicio-transmision-programa-diputados-red-guarani-canal-latino-tv-espana;;;216424;"SERVICIO DE TRANSMISION DE PROGRAMA - ""DIPUTADOS"" POR RED GUARANI Y CANAL LATINO TV (ESPAÑA) Y TRANSMISION ONLINE DE ""RADIO CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-17 09:30:00";tradicional;91451250
216501-servicio-consultoria-levantamiento-inventario-general-actualizacion-adecua;216501-servicio-consultoria-levantamiento-inventario-general-actualizacion-adecua;216501-servicio-consultoria-levantamiento-inventario-general-actualizacion-adecua;;;216501;"SERVICIO DE CONSULTORIA PARA EL LEVANTAMIENTO DE INVENTARIO GENERAL, ACTUALIZACION Y ADECUACION DE BIENES PATRIMONIALES DE LA HCD, AL DECRETO N° 20.132/03.";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-30 08:30:00";tradicional;95000000
216503-servicio-consultoria-asesoria-e-investigacion;;;;;216503;"SERVICIO DE CONSULTORIA, ASESORIA E INVESTIGACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;70000000
216524-adquisicion-uniformes-funcionarias-os;;;;;216524;"ADQUISICION DE UNIFORMES PARA FUNCIONARIAS/OS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;80000000
216546-adquisicion-libros;;;;;216546;"ADQUISICION DE LIBROS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;100000000
216694-adquisicion-proyectores-multimedia-accesorios-camaras-fotograficas-videoca;216694-adquisicion-proyectores-multimedia-accesorios-camaras-fotograficas-videoca;216694-adquisicion-proyectores-multimedia-accesorios-camaras-fotograficas-videoca;;;216694;"ADQUISICION DE PROYECTORES MULTIMEDIA Y ACCESORIOS, CAMARAS FOTOGRAFICAS Y VIDEOCAMARAS DIGITALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-11-21 08:30:00";tradicional;266660000
220410-adquisicion-toners-fotocopiadoras-canon-tintas-masters-duplicadoras-riso;220410-adquisicion-toners-fotocopiadoras-canon-tintas-masters-duplicadoras-riso;220410-adquisicion-toners-fotocopiadoras-canon-tintas-masters-duplicadoras-riso;;;220410;"ADQUISICION DE TONERS PARA FOTOCOPIADORAS ""CANON"", Y TINTAS Y MASTERS PARA DUPLICADORAS ""RISO""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:30:00";tradicional;99785000
220481-mantenimiento-reparacion-menor-vehiculos-institucion;220481-mantenimiento-reparacion-menor-vehiculos-institucion;220481-mantenimiento-reparacion-menor-vehiculos-institucion;;;220481;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-20 10:30:00";tradicional;300000000
220590-alquiler-local-oficina-iniciativa-popular;;;;;220590;"ALQUILER DE LOCAL PARA LA OFICINA DE INICIATIVA POPULAR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;60000000
207456-adquisicion-instalacion-puesta-funcionamiento-equipos-estacion-television;207456-adquisicion-instalacion-puesta-funcionamiento-equipos-estacion-television;207456-adquisicion-instalacion-puesta-funcionamiento-equipos-estacion-television;;;207456;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE EQUIPOS PARA ESTACION DE TELEVISION - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-06 07:30:00";tradicional;1530065000
216407-servicio-exterminacion-fumigacion;;;;;216407;"SERVICIO DE EXTERMINACION Y FUMIGACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;48000000
216516-servicios-ceremonial-obsequios-artesanales;216516-servicios-ceremonial-obsequios-artesanales;216516-servicios-ceremonial-obsequios-artesanales;;;216516;"SERVICIOS DE CEREMONIAL - OBSEQUIOS ARTESANALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-11 08:30:00";tradicional;299730000
216640-adquisicion-sistema-conferencia-audio-grabacion-comisiones-aseoras-salon;216640-adquisicion-sistema-conferencia-audio-grabacion-comisiones-aseoras-salon;216640-adquisicion-sistema-conferencia-audio-grabacion-comisiones-aseoras-salon;;;216640;"ADQUISICION DE SISTEMA DE CONFERENCIA (AUDIO Y GRABACION) PARA COMISIONES ASEORAS Y SALON VIP";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-16 08:30:00";tradicional;437998000
216382-mantenimiento-reparacion-menor-vehiculos-marca-chevrolet-s10;216382-mantenimiento-reparacion-menor-vehiculos-marca-chevrolet-s10;216382-mantenimiento-reparacion-menor-vehiculos-marca-chevrolet-s10;;;216382;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA CHEVROLET - S10";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-29 09:30:00";tradicional;60000000
216485-servicio-auditoria-contable-gestion;;;;;216485;"SERVICIO DE AUDITORIA CONTABLE Y DE GESTION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;49920000
208911-adquisicion-vehiculos-institucion;208911-adquisicion-vehiculos-institucion;208911-adquisicion-vehiculos-institucion;;;208911;"ADQUISICION DE VEHICULOS PARA LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-22 08:30:00";tradicional;750000000
216366-mantenimiento-sistema-integrado-audio-video-votacion-sala-sesiones;;;;;216366;"MANTENIMIENTO DE SISTEMA INTEGRADO DE AUDIO, VIDEO Y VOTACION DE SALA DE SESIONES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;120000000
216552-adquisicion-utensilios-cocina-comedor;;;;;216552;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;120000000
216577-adquisicion-productos-farmaceuticos-medicinales;216577-adquisicion-productos-farmaceuticos-medicinales-2do-llamado-1,216577-adquisicion-productos-farmaceuticos-medicinales;216577-adquisicion-productos-farmaceuticos-medicinales-2do-llamado;;;216577;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES - 2do. LLAMADO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-14 08:30:00";tradicional;250000000
216675-adquisicion-telefonos-digitales-aparatos-fax;216675-adquisicion-telefonos-digitales-aparatos-fax;216675-adquisicion-telefonos-digitales-aparatos-fax;;;216675;"ADQUISICION DE TELEFONOS DIGITALES Y APARATOS DE FAX";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-05 09:00:00";tradicional;86731000
216610-adquisicion-equipos-depto-prevencion-incendios-hcd;216610-adquisicion-equipos-depto-prevencion-incendios-hcd;216610-adquisicion-equipos-depto-prevencion-incendios-hcd;;;216610;"ADQUISICION DE EQUIPOS PARA DEPTO. DE PREVENCION DE INCENDIOS HCD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 08:30:00";tradicional;69999300
224512-seguros-vehiculos-institucion;224512-seguros-vehiculos-institucion;224512-seguros-vehiculos-institucion;;;224512;"SEGUROS PARA VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 09:00:00";tradicional;14200000
208926-adquisicion-heladeras-televisores;208926-adquisicion-heladeras-televisores;208926-adquisicion-heladeras-televisores;;;208926;"ADQUISICION DE HELADERAS Y TELEVISORES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;103620000
216450-servicio-diseno-desarrollo-e-implementacion-sistemas-informaticos-administ;216450-servicio-diseno-desarrollo-e-implementacion-sistemas-informaticos-administ;216450-servicio-diseno-desarrollo-e-implementacion-sistemas-informaticos-administ;;;216450;"SERVICIO DE DISEÑO, DESARROLLO E IMPLEMENTACION DE SISTEMAS INFORMATICOS DE ADMINISTRACION FINANCIERA; STOCK-SUMINISTROS Y R.R.H.H.";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-21 09:30:00";tradicional;455000000
226059-servicio-transmision-programa-diputados-canal-latino-tv-espana;226059-servicio-transmision-programa-diputados-canal-latino-tv-espana;226059-servicio-transmision-programa-diputados-canal-latino-tv-espana;;;226059;"SERVICIO DE TRANSMISION DE PROGRAMA ""DIPUTADOS"" POR CANAL LATINO TV (ESPAÑA)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-15 10:30:00";tradicional;33000000
226187-adquisicion-insumos-cafeteria-ad-referendum;226187-adquisicion-insumos-cafeteria-ad-referendum;226187-adquisicion-insumos-cafeteria-ad-referendum;;;226187;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:00:00";tradicional;124999600
226188-servicios-gastronomicos-ad-referendum;226188-servicios-gastronomicos-ad-referendum;226188-servicios-gastronomicos-ad-referendum;;;226188;"SERVICIOS GASTRONOMICOS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:30:00";tradicional;397000000
226221-adquisicion-pasajes-aereos-ad-referendum-2012;226221-adquisicion-pasajes-aereos-ad-referendum-2012;226221-adquisicion-pasajes-aereos-ad-referendum-2012;;;226221;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-27 08:30:00";tradicional;2400000000
226223-servicio-seguro-medico-odontologico-sanatorial-ad-referendum-2012;226223-servicio-seguro-medico-odontologico-sanatorial-ad-referendum-2012;226223-servicio-seguro-medico-odontologico-sanatorial-ad-referendum-2012;;;226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-12 08:30:00";tradicional;7365450100
226225-publicacion-periodicos-ad-referendum-2012;226225-publicacion-periodicos-ad-referendum-2012;226225-publicacion-periodicos-ad-referendum-2012;;;226225;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-19 11:00:00";tradicional;119994680
226226-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2012;226226-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2012;226226-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2012;;;226226;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-19 09:00:00";tradicional;25650000
226227-servicio-seguridad-vigilancia-ad-referendum-2012;226227-servicio-seguridad-vigilancia-ad-referendum-2012;226227-servicio-seguridad-vigilancia-ad-referendum-2012;;;226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-01-05 08:30:00";tradicional;889090416
226228-provision-periodicos-ad-referendum-2012;226228-provision-periodicos-ad-referendum-2012;226228-provision-periodicos-ad-referendum-2012;;;226228;"PROVISION DE PERIODICOS (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-23 09:30:00";tradicional;305306600
226229-adquisicion-cupos-combustible-ad-referendum-2012;226229-adquisicion-combustible-ad-referendum-2012;226229-adquisicion-combustible-ad-referendum-2012;;;226229;"ADQUISICION DE COMBUSTIBLE (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-27 10:30:00";tradicional;8700000000
