planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230096-mantenimiento-reparacion-menor-vehiculos-marca-toyota;230096-mantenimiento-reparacion-menor-vehiculos-marca-toyota;230096-mantenimiento-reparacion-menor-vehiculos-marca-toyota;;;230096;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-02-28 09:30:00";tradicional;60000000
229888-servicios-floreria;229888-servicios-floreria;229888-servicios-floreria;;;229888;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-27 09:00:00";tradicional;150000000
229889-servicios-gastronomicos;229889-servicios-gastronomicos;229889-servicios-gastronomicos;;;229889;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-12 09:00:00";tradicional;2000000000
229892-adquisicion-papel-escritorio-resmas;229892-adquisicion-papel-escritorio-resmas;229892-adquisicion-papel-escritorio-resmas;;;229892;"ADQUISICION DE PAPEL DE ESCRITORIO RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-05 09:00:00";tradicional;1450810800
229893-adquisicion-tintas-master-cartuchos-tambor;229893-adquisicion-tintas-master-cartuchos-tambor;229893-adquisicion-tintas-master-cartuchos-tambor;;;229893;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-06 09:00:00";tradicional;1513458795
229894-adquisicion-utiles-oficina;229894-adquisicion-utiles-oficina;229894-adquisicion-utiles-oficina;;;229894;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-13 08:30:00";tradicional;636976000
229905-adquisicion-elementos-limpieza;229905-adquisicion-elementos-limpieza;229905-adquisicion-elementos-limpieza;;;229905;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-13 09:30:00";tradicional;316472500
229916-mantenimiento-reparacion-menor-edificio-camara-diputados;229916-mantenimiento-reparacion-menor-edificio-camara-diputados;229916-mantenimiento-reparacion-menor-edificio-camara-diputados;;;229916;"MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DE LA CAMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-27 08:30:00";tradicional;610000000
229933-adquisicion-insumos-cafeteria;229933-adquisicion-insumos-cafeteria;229933-adquisicion-insumos-cafeteria;;;229933;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-14 08:30:00";tradicional;254621000
230095-mantenimiento-reparacion-menor-vehiculos-marca-chevrolet-s10;230095-mantenimiento-reparacion-menor-vehiculos-marca-chevrolet-s10;230095-mantenimiento-reparacion-menor-vehiculos-marca-chevrolet-s10;;;230095;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA CHEVROLET - S10";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-21 08:30:00";tradicional;60000000
236593-mantenimiento-reparaciones-menores-fotocopiadoras;236593-mantenimiento-reparaciones-menores-fotocopiadoras;236593-mantenimiento-reparaciones-menores-fotocopiadoras;;;236593;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-16 08:30:00";tradicional;100000000
236612-mantenimiento-sistema-integrado-audio-video-votacion-sala-sesiones;;;;;236612;"MANTENIMIENTO DE SISTEMA INTEGRADO DE AUDIO, VIDEO Y VOTACION DE SALA DE SESIONES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
236624-mantenimiento-reparacion-menor-vehiculos-institucion;236624-mantenimiento-reparacion-menor-vehiculos-institucion;236624-mantenimiento-reparacion-menor-vehiculos-institucion;;;236624;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-30 08:30:00";tradicional;350000000
236680-servicios-ceremonial-obsequios-artesanales;236680-servicios-ceremonial-obsequios-artesanales;236680-servicios-ceremonial-obsequios-artesanales;;;236680;"SERVICIOS DE CEREMONIAL - OBSEQUIOS ARTESANALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-07 09:30:00";tradicional;299992500
236928-adquisicion-materiales-electricos;236928-adquisicion-materiales-electricos;236928-adquisicion-materiales-electricos;;;236928;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-12 09:00:00";tradicional;135190000
236914-adquisicion-productos-artes-graficas;236914-adquisicion-productos-artes-graficas;236914-adquisicion-productos-artes-graficas;;;236914;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-09 08:30:00";tradicional;250000000
236917-adquisicion-servilletas-bandejas-carton-papel-higienico-otros;;;;;236917;"ADQUISICION DE SERVILLETAS, BANDEJAS DE CARTON, PAPEL HIGIENICO Y OTROS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
236937-adquisicion-productos-farmaceuticos-medicinales;236937-adquisicion-productos-farmaceuticos-medicinales;236937-adquisicion-productos-farmaceuticos-medicinales;;;236937;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-12 11:00:00";tradicional;299853764
237259-refaccion-ampliacion-edificio-deposito-h-c-d;;;;;237259;"REFACCION Y AMPLIACION DEL EDIFICIO DE DEPOSITO DE LA H.C.D.";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;1300000000
237423-servicio-hoteleria-organizacion-reuniones-protocolares;;;;;237423;"SERVICIO DE HOTELERIA Y ORGANIZACIÓN DE REUNIONES PROTOCOLARES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;330909584
236574-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;236574-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;236574-mantenimiento-reparacion-menor-maquinarias-equipos-muebles-oficina;;;236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-03-29 08:30:00";tradicional;500000000
236886-adquisicion-uniformes-funcionarias-os;;;;;236886;"ADQUISICION DE UNIFORMES PARA FUNCIONARIAS/OS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;400000000
236894-servicio-transmision-online-radio-camara;236894-servicio-transmision-online-radio-camara;236894-servicio-transmision-online-radio-camara;;;236894;"SERVICIO DE TRANSMISION ONLINE DE ""RADIO CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-05-28 09:30:00";tradicional;24755500
236909-servicio-consultoria-asesoria-e-investigacion-area-economico-social;;;;;236909;"SERVICIO DE CONSULTORIA, ASESORIA E INVESTIGACION - AREA ECONOMICO - SOCIAL";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;35000000
236924-adquisicion-libros;;;;;236924;"ADQUISICION DE LIBROS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;42189764
236618-servicio-exterminacion-fumigacion;;;;;236618;"SERVICIO DE EXTERMINACION Y FUMIGACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
236638-alquiler-local-oficina-iniciativa-popular;236638-alquiler-local-oficina-iniciativa-popular;236638-alquiler-local-oficina-iniciativa-popular;;;236638;"ALQUILER DE LOCAL PARA LA OFICINA DE INICIATIVA POPULAR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-08-06 09:00:00";tradicional;27000000
237402-adquisicion-herramientas-menores;;;;;237402;"ADQUISICION DE HERRAMIENTAS MENORES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;70000000
241398-mantenimiento-reparacion-menor-vehiculos-chevrolet-blazer;241398-mantenimiento-reparacion-menor-vehiculos-chevrolet-blazer;241398-mantenimiento-reparacion-menor-vehiculos-chevrolet-blazer;;;241398;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS CHEVROLET BLAZER";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-19 08:30:00";tradicional;30000000
236603-mantenimiento-reparaciones-menores-instalaciones;;;;;236603;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;320000000
237306-adquisicion-vehiculos-institucion;237306-adquisicion-vehiculos-institucion;237306-adquisicion-vehiculos-institucion;;;237306;"ADQUISICION DE VEHICULOS PARA LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-10 07:30:00";tradicional;1420400000
237390-adquisicion-muebles-oficina-deposito;237390-adquisicion-muebles-oficina-deposito;237390-adquisicion-muebles-oficina-deposito;;;237390;"ADQUISICION DE MUEBLES DE OFICINA Y DEPOSITO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-12-03 09:00:00";tradicional;399650000
236932-adquisicion-utensilios-cocina-comedor;236932-adquisicion-utensilios-cocina-comedor;236932-adquisicion-utensilios-cocina-comedor;;;236932;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-13 08:30:00";tradicional;135254600
237297-adquisicion-equipos-tv-camara;237297-adquisicion-equipos-tv-camara,237297-adquisicion-equipos-tv-camara-1;237297-adquisicion-equipos-tv-camara;;;237297;"ADQUISICION DE EQUIPOS PARA TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-09 08:30:00";tradicional;515700000
237374-adquisicion-computadoras-personales-notebooks-fotocopiadoras-multifuncion;237374-adquisicion-computadoras-personales-notebooks-fotocopiadoras-multifuncion;237374-adquisicion-computadoras-personales-notebooks-fotocopiadoras-multifuncion;;;237374;"ADQUISICION DE COMPUTADORAS PERSONALES, NOTEBOOKS, FOTOCOPIADORAS MULTIFUNCION, IMPRESORAS Y SCANNERS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-19 09:00:00";tradicional;1009437800
243980-adquisicion-polizas-seguros-vehiculos;243980-adquisicion-polizas-seguros-vehiculos;243980-adquisicion-polizas-seguros-vehiculos;;;243980;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 09:30:00";tradicional;21450000
243981-adquisicion-obras-arte-cuadros-oleo;;;;;243981;"ADQUISICION DE OBRAS DE ARTE - CUADROS AL OLEO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;46500000
243984-adquisicion-relojes-marcadores-biometricos;243984-adquisicion-relojes-marcadores-biometricos;243984-adquisicion-relojes-marcadores-biometricos;;;243984;"ADQUISICION DE RELOJES MARCADORES BIOMETRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 08:30:00";tradicional;30000000
237370-adquisicion-aire-acondicionado-tipo-split;237370-adquisicion-aire-acondicionado-tipo-split;237370-adquisicion-aire-acondicionado-tipo-split;;;237370;"ADQUISICION DE AIRE ACONDICIONADO - TIPO SPLIT";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-09 08:30:00";tradicional;89394100
243983-adquisicion-equipos-oficina-maq-anilladoras-guillotinas-destructores-papel;243983-adquisicion-equipos-oficina-maq-anilladoras-guillotinas-destructores-papel;243983-adquisicion-equipos-oficina-maq-anilladoras-guillotinas-destructores-papel;;;243983;"ADQUISICION DE EQUIPOS DE OFICINA (MAQ. ANILLADORAS, GUILLOTINAS, DESTRUCTORES DE PAPEL Y CALCULADORAS)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 08:30:00";tradicional;28595500
236904-servicio-consultoria-diseno-readecuacion-edificio-tv-camara;;;;;236904;"SERVICIO DE CONSULTORIA PARA DISEÑO DE READECUACION DEL EDIFICIO DE TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
245881-servicio-seguro-medico-odontologico-sanatoarial-ad-referendum-2013;245881-servicio-seguro-medico-odontologico-sanatoarial-ad-referendum-2013;245881-servicio-seguro-medico-odontologico-sanatoarial-ad-referendum-2013;;;245881;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATOARIAL (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-18 08:30:00";tradicional;11324784000
247875-adquisicion-combustibles-ad-referendum-2013;247875-adquisicion-combustibles-ad-referendum-2013;247875-adquisicion-combustibles-ad-referendum-2013;;;247875;"ADQUISICION DE COMBUSTIBLES (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-04 08:30:00";tradicional;11560000000
247877-provision-periodicos-ad-referendum-2013;247877-provision-periodicos-ad-referendum-2013;247877-provision-periodicos-ad-referendum-2013;;;247877;"PROVISION DE PERIODICOS (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-02 10:00:00";tradicional;349939000
247878-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2013;247878-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2013;247878-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2013;;;247878;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-26 09:30:00";tradicional;28300000
247881-publicacion-periodicos-ad-referendum-2013;247881-publicacion-periodicos-ad-referendum-2013;247881-publicacion-periodicos-ad-referendum-2013;;;247881;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-21 09:15:00";tradicional;120419404
247886-servicio-seguridad-vigilancia-ad-referendum-2013;247886-servicio-seguridad-vigilancia-ad-referendum-2013;247886-servicio-seguridad-vigilancia-ad-referendum-2013;;;247886;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-02 08:30:00";tradicional;877548456
247887-adquisicion-pasajes-aereos-ad-referendum-2013;247887-adquisicion-pasajes-aereos-ad-referendum-2013;247887-adquisicion-pasajes-aereos-ad-referendum-2013;;;247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-10 08:30:00";tradicional;1600000000
