planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300097-servicios-gastronomicos-ad-referendum-2016-1;300097-servicios-gastronomicos-ad-referendum-2016-1;300097-servicios-gastronomicos-ad-referendum-2016-1;;;300097;"SERVICIOS GASTRONOMICOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-01 09:30:00";tradicional;2540000000
303352-adquisicion-obsequios-artesanales-1;303352-adquisicion-obsequios-artesanales-1;303352-adquisicion-obsequios-artesanales-1;;;303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-04-01 10:00:00";tradicional;344863000
303314-mantenimiento-reparacion-menor-fotocopiadoras-duplicadoras-1;303314-mantenimiento-reparacion-menor-fotocopiadoras-duplicadoras-1;303314-mantenimiento-reparacion-menor-fotocopiadoras-duplicadoras-1;;;303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-29 09:45:00";tradicional;180000000
303317-mantenimiento-preventivo-express-vehiculos-1;303317-mantenimiento-preventivo-express-vehiculos-1;303317-mantenimiento-preventivo-express-vehiculos-1;;;303317;"MANTENIMIENTO PREVENTIVO EXPRESS DE VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-11 09:45:00";tradicional;250000000
303321-reparacion-menor-vehiculos-institucion-1;303321-reparacion-menor-vehiculos-institucion-1;303321-reparacion-menor-vehiculos-institucion-1;;;303321;"REPARACION MENOR DE VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-30 09:45:00";tradicional;200000000
303322-mantenimiiento-reparacion-menor-equipos-oficina-muebles-1;303322-mantenimiiento-reparacion-menor-equipos-oficina-muebles-2do-llamado-3,303322-mantenimiiento-reparacion-menor-equipos-oficina-muebles-1;303322-mantenimiiento-reparacion-menor-equipos-oficina-muebles-2do-llamado-1;;;303322;"MANTENIMIIENTO Y REPARACION MENOR DE EQUIPOS DE OFICINA Y MUEBLES 2do. LLAMADO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-08-17 09:00:00";tradicional;470000000
303327-mantenimiento-reparacion-menor-edificio-camara-diputados-1;303327-mantenimiento-reparacion-menor-edificio-camara-diputados-1;303327-mantenimiento-reparacion-menor-edificio-camara-diputados-1;;;303327;"MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DE LA CAMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-04-20 09:00:00";tradicional;800000000
303353-adquisicion-insumos-cafeteria-1;303353-adquisicion-insumos-cafeteria-1;303353-adquisicion-insumos-cafeteria-1;;;303353;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-16 09:45:00";tradicional;360484080
303404-adquisicion-productos-artes-graficas-1;303404-adquisicion-productos-artes-graficas-1;303404-adquisicion-productos-artes-graficas-1;;;303404;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-03 09:30:00";tradicional;300000000
303436-provision-periodicos-diario-nacion-1;303436-provision-periodicos-diario-nacion-1;303436-provision-periodicos-diario-nacion-1;;;303436;"PROVISION DE PERIODICOS - DIARIO LA NACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-04 09:30:00";tradicional;75600000
303439-adquisicion-elementos-limpieza-1;303439-adquisicion-elementos-limpieza-1;303439-adquisicion-elementos-limpieza-1;;;303439;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-02 09:45:00";tradicional;304456500
