id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMCUtywjnI5BvCIcecJAc9%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000181;;6715977265;6259290812;PYG;Guaraníes;2023-12-28;219876
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMHiVc7c3LMplNtAsqtyh%2Bg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000201;;8751740484;8156622132;PYG;Guaraníes;2023-12-28;219875
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkOAnFnIFJbr1LIj1oBfmDRq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000174;;9509914736;8949262035;PYG;Guaraníes;2023-07-13;95173
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkP3RVCGCWaCoLjVMZEekGPN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000172;;21423652251;18933925139;PYG;Guaraníes;2023-05-02;58046
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkNz4W0QbfSJQxg38cMlB3Jo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000166;;26858248512;23741710729;PYG;Guaraníes;2023-04-27;53532
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkPf8REc%2FkTZbaS78oDYolMD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000167;;44629817083;39483520304;PYG;Guaraníes;2023-04-27;53077
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkN6BGDfPmt9mk5whY0Ne%2BuL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000168;;13831960207;12229245358;PYG;Guaraníes;2023-04-27;53513
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkOMQPWd5Hh6ODKFTXVJ3Mst;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000169;;17866531370;15801414476;PYG;Guaraníes;2023-04-27;53507
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkOuaQ1Snh%2F9Ht%2B5AYy3A4AB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000170;;24863187104;21995637334;PYG;Guaraníes;2023-04-27;53525
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMJL4o%2BMw%2BMYxRCu%2B74Ma0D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000171;;22170220261;19065083048;PYG;Guaraníes;2023-04-27;54675
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMBeh9zlrM5Q5RcifsqZk4v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000164;;18403609002;16267831855;PYG;Guaraníes;2023-04-26;52207
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkPC%2F7gRSunOG07d9G7eapNf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000165;;19656445170;17377090428;PYG;Guaraníes;2023-04-26;52205
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkO3b4fiqOcpZdrMfuAMJuTP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000161;;28855999946;25516863402;PYG;Guaraníes;2023-04-25;47259
