id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6KEBRm%2F9oNXusVZ5iBik%2FQ6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001562;;8910000;8910000;PYG;Guaraníes;2011-11-24;99294
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6KcGxGcjnTXzsVZ5iBik%2FQ6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001564;;23241200;23241200;PYG;Guaraníes;2011-11-24;99294
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6KHDugk38yeHsVZ5iBik%2FQ6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001565;;14520000;14520000;PYG;Guaraníes;2011-11-24;99294
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6IqomZYKpezU1BraA8EDZJC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001566;;25287580;25287580;PYG;Guaraníes;2011-11-24;99816
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6JTc5uf%2FPcr5VBraA8EDZJC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001567;;7260000;7260000;PYG;Guaraníes;2011-11-24;99816
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6L4%2BrNLK8QQmlBraA8EDZJC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001568;;1290000;1290000;PYG;Guaraníes;2011-11-24;99816
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6J%2BlWPdQx5AR%2BYjqvhgKCQp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001559;;1260000;1260000;PYG;Guaraníes;2011-10-26;85428
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6ItpEH4WnLfPuYjqvhgKCQp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001560;;7260000;7260000;PYG;Guaraníes;2011-10-26;85428
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6JU8o6dEXJHueYjqvhgKCQp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001561;;5281200;5281200;PYG;Guaraníes;2011-10-26;85428
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6KYNEVa1mAT4Bkp4kcmiQx4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001557;;7260000;7260000;PYG;Guaraníes;2011-10-24;84435
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6Li6vVwyAFwA9JUxVqS%2Bk6R;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001558;;6550563;6550563;PYG;Guaraníes;2011-10-24;84441
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6I30ZaKzuzitZeYftyIlXXN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001551;;37026000;37026000;PYG;Guaraníes;2011-09-26;74785
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6LOBnpnHQqb2JeYftyIlXXN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001552;;8200000;8200000;PYG;Guaraníes;2011-09-26;74785
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6L4YrNV%2Bmdzq5eYftyIlXXN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001553;;21386220;21386220;PYG;Guaraníes;2011-09-26;74785
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6L1lrEGaZejLFPhY8oKFxeL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001482;;30734000;30734000;PYG;Guaraníes;2011-08-22;63025
hXCfVb4CFmhsRI1xQ2DJXkcJ%2BbbWN47xYy3eBEAFL6JDGTw58cidFFPhY8oKFxeL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";001-001-0001484;;8056275;8056275;PYG;Guaraníes;2011-08-22;63025
