id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
uIe1OhJWnEc%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de mayo de 2021";2021-05-27;2021-05-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0fmK5sDEcRU%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de junio de 2021";2021-06-11;2021-06-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
a%2F%2F4Xksy8Ao%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de julio de 2021";2021-07-22;2021-07-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dEMYYXC73IY%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de agosto de 2021";2021-08-20;2021-08-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NgAOzqymT5Q%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de setiembre de 2021";2021-09-22;2021-09-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0SKiKjWI4lE%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de octubre de 2021";2021-10-22;2021-10-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1ZoBl3K0JuI%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de noviembre de 2021";2021-11-11;2021-11-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cerqR2m4q60%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de diciembre de 2021";2021-12-15;2021-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8PoKWaCY1rc%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de enero de 2022";2022-03-10;2022-03-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uglCVO0W3Hw%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de febrero de 2022";2022-03-10;2022-03-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vkCMCF5fCrU%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de febrero de 2022";2022-03-10;2022-03-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BjZdM1BuGyY%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de marzo de 2022";2022-03-10;2022-03-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
keHYK%2FbC0hk%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de marzo de 2022";2022-03-10;2022-03-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ldd5udV3KxM%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de abril de 2022";2022-04-25;2022-04-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lFjGwutr%2B7w%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de mayo de 2022";2022-05-30;2022-05-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
