id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M9R51zG2wohg3mM07iELNw%3D%3D;1;24112401-001;"Caja de herramientas";"Caja de herramientas - Caja para herramientas metálica de 5 compartimientos";192000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1536000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQP4pfZlKTlg3mM07iELNw%3D%3D;2;24112401-001;"Caja de herramientas";"Caja de herramientas - Mochila para herramientas de 2 compartimientos";276000;_NO_APLICA_;2.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BoTlS8CVq5g3mM07iELNw%3D%3D;3;23101505-001;"Taladro electrico";"Taladro electrico - Taladro eléctrico de impacto (?850 W)";1200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1kcWGs7RA%2Ftg3mM07iELNw%3D%3D;4;23101505-001;"Taladro electrico";"Taladro electrico - Taladro eléctrico portátil a batería recargable.";396000;_NO_APLICA_;1.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxfWKcH%2Bm%2BVg3mM07iELNw%3D%3D;5;27111723-003;"Llave de boca estriada";"Llave de boca estriada - Llave de boca ajustable 6""";34000;_NO_APLICA_;10.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFtWqaboJ45g3mM07iELNw%3D%3D;6;27111723-003;"Llave de boca estriada";"Llave de boca estriada - Llave de boca ajustable ajustable 10""";48500;_NO_APLICA_;8.000000000000;_NO_APLICA_;388000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4SvNbYy0JhRg3mM07iELNw%3D%3D;7;27111723-003;"Llave de boca estriada";"Llave de boca estriada - Llave criquet para tubo 1/2""";86500;_NO_APLICA_;10.000000000000;_NO_APLICA_;865000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gc1yaOMTJGxg3mM07iELNw%3D%3D;8;39121402-007;Prolongador;"Prolongador - Prolongador 10"" con traba 1/2""";41250;_NO_APLICA_;10.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NyGdu1fEFQNg3mM07iELNw%3D%3D;9;27111723-002;"Llave tubo";"Llave tubo - Llave tubo hexagonal 8 mm";16250;_NO_APLICA_;6.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9e3vMsRYp6Ng3mM07iELNw%3D%3D;10;27111723-002;"Llave tubo";"Llave tubo - Llave tubo hexagonal 10 mm";16250;_NO_APLICA_;10.000000000000;_NO_APLICA_;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
