id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XkdCxC9TNOJg3mM07iELNw%3D%3D;1;31201521-001;"Cinta de acero";"Cinta de acero inoxidable (zuncho) 1/2"" o 5/8 "" . ";6400;_NO_APLICA_;5000.000000000000;_NO_APLICA_;32000000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CyZOcbe66tpg3mM07iELNw%3D%3D;2;30102605-001;"Banda de acero inox. de 1/2""";"Banda de acero inox. de 1/2"" - Hebilla para banda de acero inoxidable de 1/2"" o 5/8"".";1400;_NO_APLICA_;600.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5yQ4Tzsb7f5g3mM07iELNw%3D%3D;3;31161507-002;"Bulones de acero galvanizado";"Bulones de acero galvanizado - Bulon cabeza hexagonal de hierro galvanizado 5/16""x1 ½""";400;_NO_APLICA_;3600.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBUPYIGV6A9g3mM07iELNw%3D%3D;4;31161701-001;"Tuerca de metal";"Tuerca de metal - Tuerca de hierro galvanizado para bulon de 5/16"" ";80;_NO_APLICA_;3600.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nyo0r7c4%2FxZg3mM07iELNw%3D%3D;5;39121607-008;"Jabalina de acero recubierta de cobre con prensa";"Jabalina de acero recubierta de cobre con prensa - Jabalina de acero recubierta de cobre de 5/8"" x 2 mts.";33500;_NO_APLICA_;200.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5WXWlQZ4HJg3mM07iELNw%3D%3D;6;27112103-004;"Abrazadera de Acero";"Abrazadera de Acero - Abrazadera para jabalina de 5/8""  ";2700;_NO_APLICA_;200.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWPS9waXbyFg3mM07iELNw%3D%3D;7;31161803-001;"Arandela de presión";"Arandela de presión 5/16""  ";60;_NO_APLICA_;4000.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVIPwBpTLFVg3mM07iELNw%3D%3D;8;31161807-001;"Arandela lisa";"Arandela lisa redonda 5/16 """;60;_NO_APLICA_;4000.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRZchd21TKNg3mM07iELNw%3D%3D;9;25131707-996;"Arandela de Presion";"Arandela de Presion 1/2 """;233;_NO_APLICA_;2000.000000000000;_NO_APLICA_;466000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atk7O3PbAZRg3mM07iELNw%3D%3D;10;31161807-001;"Arandela lisa";"Arandela lisa - Arandela redonda lisa 1/2""  ";343;_NO_APLICA_;2000.000000000000;_NO_APLICA_;686000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pofe8bLWIFRg3mM07iELNw%3D%3D;11;31161508-001;"Tornillo para madera";"Tornillo para madera autoperforante de 8 x 9/16"" ";90;_NO_APLICA_;4000.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WCI9Aa6DLXBg3mM07iELNw%3D%3D;12;31161508-001;"Tornillo para madera";"Tornillo para madera autoperforante de de 8 x 3/4""  ";135;_NO_APLICA_;3000.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVdMyVWsq4Jg3mM07iELNw%3D%3D;13;26121635-012;"Cable de cobre";"Cable de cobre aislado de 2 x 2,5 mm2";1600;_NO_APLICA_;500.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WtUqnMw0Ixlg3mM07iELNw%3D%3D;14;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes - Cable UTP Categoria 5E Externo";3750;_NO_APLICA_;500.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
