slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259029-provision-comida-deshidratada-almuerzo-escolar;259029;"Provisión de comida deshidratada para almuerzo escolar";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-05-03 17:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
250608-cd-n-09-13-provision-comida-deshidratada-almuerzo-escolar;250608;"CD N° 09/13, PARA  LA PROVISIÓN DE COMIDA DESHIDRATADA PARA ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-07-10 11:18:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126997000
250430-provision-comida-deshidratada-almuerzo-escolar;250430;"PROVISIÓN DE COMIDA DESHIDRATADA PARA ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-10-04 09:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126997000
267755-complemento-nutricional-leche-entera-uat-galletita-dulce-entregada-sitio;267755;"Complemento Nutricional Leche Entera UAT y Galletita Dulce Entregada en Sitio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-04-28 15:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15612974280
283060-adquisicion-merienda-escolar-leche-uat-entregado-sitio-plurianual;283060;"Adquisición de Merienda Escolar Leche UAT- Entregado en Sitio- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-12-13 17:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12611894400
284014-adquisicion-leche-fluida-complemento-nutricional-escuelas-1;284014;"ADQUISICIÓN DE LECHE FLUIDA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-03-30 16:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3773856919
282522-adquisicion-complemento-nutricional-leche-1;282522;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL LECHE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2944000000
304165-complemento-nutricional-merienda-escolar-leche-entera-uat-entregada-sitio-ad-referen-1;304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-04-15 11:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20595758400
303051-adquisicion-leche-fluida-complemento-nutricional-1;303051;"ADQUISICIÓN DE LECHE FLUIDA PARA COMPLEMENTO NUTRICIONAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-07-08 16:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2479998000
314350-provision-alimentos-plurianual-s-b-e-1;314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-21 16:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;131758
