id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6KVe4N4F6uoPvSaaTBDa91r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000141;;30500000;29004946;PYG;Guaraníes;2015-12-15;129321
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6J6Xn7b4T26O9CLzIGHZMzO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000138;;30500000;29004946;PYG;Guaraníes;2015-07-17;71473
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6JZG3z1BYtrI6DIKKcOQI5d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000134;;30500000;29004946;PYG;Guaraníes;2015-07-01;56078
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6JnDTyuwQGsAxCZ6%2B3iQcjJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000131;;30500000;29004946;PYG;Guaraníes;2015-05-26;41822
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6KGRS8gCiOiAI%2BfFW1ag1Rk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000127;;30500000;29004946;PYG;Guaraníes;2015-05-06;25567
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6IS0%2BBMrKeARPMz6NzTUFIa;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000120;;30500000;30500000;PYG;Guaraníes;2015-03-30;11683
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6Jh6qpiFx6usvMz6NzTUFIa;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000124;;30500000;30500000;PYG;Guaraníes;2015-03-30;11683
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6JyV0DlK%2BrhdHRnWvz4M43H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000114;;30500000;30500000;PYG;Guaraníes;2015-01-27;142670
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6IsWqbXcaT2X8r4IZtezwjG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000113;;30500000;30500000;PYG;Guaraníes;2015-01-19;140443
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6IuUw7eK6R8ubkwxtPPOYGj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000105;;30500000;30500000;PYG;Guaraníes;2015-01-14;125210
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6Ld0sMULykdYS0umrXbWcT0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000106;;30500000;30500000;PYG;Guaraníes;2015-01-14;127344
idbptbVRhFrT5dyLy%2BIWYSRTja5DznXPYy3eBEAFL6I5y8O6hAW4lDPzQjUrgBUD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";001-001-0000101;;30500000;30500000;PYG;Guaraníes;2014-11-18;109682
