planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185426-adquisicion-precintas-autoadhesivas;185426-adquisicion-precintas-autoadhesivas;185426-adquisicion-precintas-autoadhesivas;;;185426;"ADQUISICION DE PRECINTAS AUTOADHESIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-29;"2010-02-25 10:00:00";tradicional;421839000
186096-contrato-industria-nacional-cemento-provision-cemento-portland-municipalid;;;;;186096;"CONTRATO CON LA INDUSTRIA NACIONAL DEL CEMENTO PARA LA PROVISION DE CEMENTO PORTLAND PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2010-01-29;;tradicional;1800000000
186127-adquisicion-emulsion-asfaltica-tipo-rr1c-municipalidad-asuncion;186127-adquisicion-emulsion-asfaltica-tipo-rr1c-municipalidad-asuncion;186127-adquisicion-emulsion-asfaltica-tipo-rr1c-municipalidad-asuncion;;;186127;"ADQUISICION DE EMULSION ASFALTICA TIPO RR1C PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-29;"2010-03-12 10:00:00";tradicional;928800000
186128-adquisicion-piedra-triturada-tipo-3a-4a-5a-6a-municipalidad-asuncion;186128-adquisicion-piedra-triturada-tipo-3a-4a-5a-6a-municipalidad-asuncion;186128-adquisicion-piedra-triturada-tipo-3a-4a-5a-6a-municipalidad-asuncion;;;186128;"ADQUISICION DE PIEDRA TRITURADA TIPO 3ª, 4ª, 5ª Y 6ª PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-29;"2010-03-11 10:00:00";tradicional;3385820000
186133-construccion-vallado-perimetral-parque-caballero;;;;;186133;"CONSTRUCCION DE VALLADO PERIMETRAL PARA EL PARQUE CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-01-29;;tradicional;1022144040
156888-servicio-imprenta-publicacion-e-impresiones-artes-graficas;156888-servicio-imprenta-publicacion-e-impresiones-artes-graficas;156888-servicio-imprenta-publicacion-e-impresiones-artes-graficas;;;156888;"Servicio de Imprenta, Publicacion e Impresiones de Artes Graficas";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-04-15 11:30:00";tradicional;39443000
184906-publicidad-propaganda;184906-publicidad-propaganda;184906-publicidad-propaganda;;;184906;"Publicidad y Propaganda";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-04-16 09:30:00";tradicional;19983523
184934-adquisicion-azpas-a-a;;;;;184934;"Adquisición de Azpas para A.A";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-01;;tradicional;16000000
184942-recarga-extintores;184942-recarga-extintores;184942-recarga-extintores;;;184942;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-04-16 08:30:00";tradicional;2194000
185475-provision-combustible;185475-provision-combustible;185475-provision-combustible;;;185475;"Provision de combustible";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-02-26 10:00:00";tradicional;96880000
185435-provision-periodicos-junta-municipal-asuncion;185435-provision-periodicos-junta-municipal-asuncion;185435-provision-periodicos-junta-municipal-asuncion;;;185435;"PROVISION DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-05;"2010-02-24 11:00:00";tradicional;49431000
185438-servicios-funebres-prestado-junta-municipal-asuncion;185438-servicios-funebres-prestado-junta-municipal-asuncion;185438-servicios-funebres-prestado-junta-municipal-asuncion;;;185438;"SERVICIOS FUNEBRES PRESTADO POR LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-05;"2010-02-23 09:30:00";tradicional;37700000
185442-provison-agua-mineral-gaseosas-junta-municipal-asuncion;185442-provison-agua-mineral-gaseosas-junta-municipal-asuncion-1,185442-provison-agua-mineral-gaseosas-junta-municipal-asuncion;185442-provison-agua-mineral-gaseosas-junta-municipal-asuncion;;;185442;"PROVISON DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-05;"2010-03-29 09:00:00";tradicional;21425000
185446-servicios-bocaditos-buffete-jm-dva;185446-servicios-bocaditos-buffete-jm-dva;185446-servicios-bocaditos-buffete-jm-dva;;;185446;"SERVICIOS DE BOCADITOS Y BUFFETE PARA LA JM Y DVA";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-05;"2010-02-22 09:45:00";tradicional;56299950
185443-servicios-arreglos-florales-coronas-ceremonial-jma;185443-servicios-arreglos-florales-coronas-ceremonial-jma;185443-servicios-arreglos-florales-coronas-ceremonial-jma;;;185443;"SERVICIOS DE ARREGLOS FLORALES Y CORONAS PARA CEREMONIAL DE LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-03-11 11:00:00";tradicional;12640000
185508-servicio-internet-junta-municipal-asuncion;185508-servicio-internet-junta-municipal-asuncion;185508-servicio-internet-junta-municipal-asuncion;;;185508;"SERVICIO DE INTERNET PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-10;"2010-03-02 14:30:00";tradicional;36017520
186468-mantenimiento-reparacion-vehiculos-p-jma-dv;186468-mantenimiento-reparacion-vehiculos-p-jma-dv;186468-mantenimiento-reparacion-vehiculos-p-jma-dv;;;186468;"MANTENIMIENTO Y REPARACION DE VEHICULOS P/ LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-10;"2010-04-08 11:15:00";tradicional;28733251
156878-mantenimiento-reparacion-piso-parquet-teatro;156878-mantenimiento-reparacion-piso-parquet-teatro;156878-mantenimiento-reparacion-piso-parquet-teatro;;;156878;"Mantenimiento y Reparacion de piso parquet del teatro";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-12;"2010-03-22 12:00:00";tradicional;11900061
184955-adquisicion-materiales-construcciones-general;184955-adquisicion-materiales-construcciones-general;184955-adquisicion-materiales-construcciones-general;;;184955;"Adquisición de Materiales de Construcciones en General";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-12;"2010-04-15 10:30:00";tradicional;19933000
184918-adquisicion-utiles-oficina-general;184918-adquisicion-utiles-oficina-general;184918-adquisicion-utiles-oficina-general;;;184918;"Adquisición de Utiles de oficina en General";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-05-17 09:30:00";tradicional;36133864
186661-servicios-fotocopias-encuadernaciones-jma-dva;186661-servicios-fotocopias-jma-dva;186661-servicios-fotocopias-jma-dva;;;186661;"SERVICIOS DE FOTOCOPIAS PARA LA JMA Y DVA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-05 11:00:00";tradicional;33810000
188311-adquisicion-aire-acondicionado-uso-jma-dv-jf;188311-adquisicion-aire-acondicionado-uso-jma-dv-jf;188311-adquisicion-aire-acondicionado-uso-jma-dv-jf;;;188311;"ADQUISICION DE AIRE ACONDICIONADO PARA USO DE LA JMA, DV Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-17;"2010-03-09 10:00:00";tradicional;80747222
184960-adquisicion-aspiradora-limpia-alfombra-e-hidrolavadora;184960-adquisicion-aspiradora-limpia-alfombra-e-hidrolavadora;184960-adquisicion-aspiradora-limpia-alfombra-e-hidrolavadora;;;184960;"Adquisición de Aspiradora, Limpia Alfombra e Hidrolavadora";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-23;"2010-04-15 09:30:00";tradicional;14400000
185093-adquisicion-alimentos-animales-zoologico;185093-adquisicion-alimentos-animales-zoologico;185093-adquisicion-alimentos-animales-zoologico;;;185093;"ADQUISICION DE ALIMENTOS PARA ANIMALES DEL ZOOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-04-15 10:00:00";tradicional;871068000
185140-construccion-vallado-perimetral-jardin-botanico-zoologico;185140-construccion-vallado-perimetral-jardin-botanico-zoologico;185140-construccion-vallado-perimetral-jardin-botanico-zoologico;;;185140;"CONSTRUCCION DE VALLADO PERIMETRAL PARA EL JARDIN BOTANICO Y ZOOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-03-02 10:00:00";tradicional;1448161969
185306-mejoramiento-vial-avda-mcal-lopez-calles-carlos-arguello-tte-zotti-quesada;185306-mejoramiento-vial-avda-mcal-lopez-calles-carlos-arguello-tte-zotti-quesada;185306-mejoramiento-vial-avda-mcal-lopez-calles-carlos-arguello-tte-zotti-quesada;;;185306;"MEJORAMIENTO VIAL DE LA AVDA. MCAL. LOPEZ Y LAS CALLES CARLOS ARGÜELLO, TTE. ZOTTI, QUESADA, GUIDO SPANO, DR. MORRA Y BULNES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-03-05 10:00:00";tradicional;13979940558
185519-provision-servicio-internet-vpn-municipalidad-asuncion;185519-provision-servicio-internet-vpn-municipalidad-asuncion;185519-provision-servicio-internet-vpn-municipalidad-asuncion;;;185519;"PROVISION DE SERVICIO DE INTERNET Y VPN PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-02-26 10:00:00";tradicional;168499992
185522-mantenimiento-reparaciones-menores-provision-repuestos-maquinarias-marca;185522-mantenimiento-reparaciones-menores-provision-repuestos-maquinarias-marca;185522-mantenimiento-reparaciones-menores-provision-repuestos-maquinarias-marca;;;185522;"MANTENIMIENTO Y REPARACIONES MENORES CON PROVISION DE REPUESTOS DE MAQUINARIAS MARCA BOBCAT";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-26;"2010-03-25 10:45:00";tradicional;170000000
185798-servicio-limpieza-integral-edificio;185798-servicio-limpieza-integral-edificio;;;;185798;"Servicio de Limpieza Integral del Edificio";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2010-02-26;"2010-03-08 10:00:00";tradicional;541780000
186130-adquisicion-cemento-asfaltico-tipo-50-60-municipalidad-asuncion;186130-adquisicion-cemento-asfaltico-tipo-50-60-municipalidad-asuncion;186130-adquisicion-cemento-asfaltico-tipo-50-60-municipalidad-asuncion;;;186130;"ADQUISICION DE CEMENTO ASFALTICO TIPO 50/60 PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-03-16 10:00:00";tradicional;4408600000
186833-adquisicion-tractores-minicargadores;186833-adquisicion-tractores-minicargadores;186833-adquisicion-tractores-minicargadores;;;186833;"ADQUISICION DE TRACTORES MINICARGADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-03-17 10:00:00";tradicional;360000000
186840-alquiler-inmuebles-funcionamiento-centros-municipales-comueda;;;;;186840;"ALQUILER DE INMUEBLES PARA FUNCIONAMIENTO DE LOS CENTROS MUNICIPALES Y COMUEDA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-02-26;;tradicional;155032000
187246-adquisicion-alimentos-ninos-guarderias-comedores-hogar-abrigo-dependientes;187246-adquisicion-alimentos-ninos-guarderias-comedores-hogar-abrigo-dependientes;187246-adquisicion-alimentos-ninos-guarderias-comedores-hogar-abrigo-dependientes;;;187246;"ADQUISICION DE ALIMENTOS PARA NIÑOS DE LAS GUARDERIAS, COMEDORES Y HOGAR ABRIGO DEPENDIENTES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-03-23 10:00:00";tradicional;483345670
189720-servicio-publicidad-medios-escritos;;;;;189720;"SERVICIO DE PUBLICIDAD EN MEDIOS ESCRITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-26;;tradicional;348000000
190034-adquisicion-alimentos-comedor-obrero-d-a-m-a;190034-adquisicion-alimentos-comedor-obrero-d-a-m-a;190034-adquisicion-alimentos-comedor-obrero-d-a-m-a;;;190034;"Adquisicion de Alimentos para el Comedor Obrero de la D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-17 09:00:00";tradicional;87828800
190064-alquiler-impresoras-laser;190064-alquiler-impresoras-laser-1,190064-alquiler-impresoras-laser;190064-alquiler-impresoras-laser;;;190064;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-05-12 08:45:00";tradicional;59976000
191082-contratacion-servicio-telefonia-celular;191082-contratacion-servicio-telefonia-celular;;;;191082;"CONTRATACION DE SERVICIO DE TELEFONIA CELULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-02-26;"2010-03-12 08:45:00";tradicional;106000000
184909-servicios-catering;184909-servicios-catering;184909-servicios-catering;;;184909;"Servicios de Catering";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-24 09:30:00";tradicional;18090000
184927-adquisicion-elementos-limpieza;184927-adquisicion-elementos-limpieza;184927-adquisicion-elementos-limpieza;;;184927;"Adquisición de Elementos de Limpieza";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-17 09:30:00";tradicional;15772060
184945-adquisicion-lubricantes-combustibles;184945-adquisicion-lubricantes-combustibles;;;;184945;"Adquisición de Lubricantes y Combustibles";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-01;"2010-06-28 09:30:00";tradicional;45000000
186179-capacitacion-funcionarios-institucion;;;;;186179;"Capacitacion a Funcionarios de la Institucion";municipalidad-asuncion;108;"Municipalidad de Asunción";20;4;"Capacitaciones y Adiestramientos";6;PC;"Proceso de Capacitación";PLAN;Planificada;2010-03-01;;tradicional;20000000
185831-servicio-seguridad-vigilancia;185831-servicio-seguridad-vigilancia;185831-servicio-seguridad-vigilancia;;;185831;"Servicio de Seguridad y Vigilancia";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-02;"2010-03-12 10:00:00";tradicional;539244328
156882-mantenimientos-reparaciones-equipos-informaticos;156882-mantenimientos-reparaciones-equipos-informaticos;;;;156882;"Mantenimientos y Reparaciones de Equipos Informaticos";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-03-10;"2010-05-13 10:30:00";tradicional;20000000
185177-adquisicion-planta-hormigonera-minicargador-trabajos-mantenimiento-calles;185177-adquisicion-planta-hormigonera-minicargador-trabajos-mantenimiento-calles;185177-adquisicion-planta-hormigonera-minicargador-trabajos-mantenimiento-calles;;;185177;"ADQUISICION DE PLANTA HORMIGONERA Y MINICARGADOR PARA TRABAJOS DE MANTENIMIENTO DE CALLES Y AVENIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-10;"2010-04-20 09:45:00";tradicional;307590000
187686-adquisicion-utiles-oficina-jma-dv-jf;187686-adquisicion-utiles-oficina-jma-dv-jf;187686-adquisicion-utiles-oficina-jma-dv-jf;;;187686;"ADQUISICION DE UTILES DE OFICINA PARA LA JMA, DV, Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-31 09:00:00";tradicional;69051850
187689-adquisicion-tintas-cintas-toner-impresoras-jma-jf-dv;187689-adquisicion-tintas-cintas-toner-impresoras-jma-jf-dv;187689-adquisicion-tintas-cintas-toner-impresoras-jma-jf-dv;;;187689;"ADQUISICION DE TINTAS, CINTAS Y TONER PARA IMPRESORAS PARA LA JMA, JF Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-29 10:45:00";tradicional;92380225
190522-adquisicion-productos-quimicos-recarga-extintores-jma;190522-adquisicion-productos-quimicos-recarga-extintores-jma;190522-adquisicion-productos-quimicos-recarga-extintores-jma;;;190522;"ADQUISICION DE PRODUCTOS QUIMICOS PARA RECARGA DE EXTINTORES PARA LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-20 11:15:00";tradicional;2320000
191794-adquisicion-medicamentos-servicio-social-dispensario-junta-municipal;191794-adquisicion-medicamentos-servicio-social-dispensario-junta-municipal;191794-adquisicion-medicamentos-servicio-social-dispensario-junta-municipal;;;191794;"ADQUISICION DE MEDICAMENTOS PARA SERVICIO SOCIAL Y DISPENSARIO DE LA JUNTA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-24 11:00:00";tradicional;57472200
186953-servicio-mantenimiento-edificio-junta-municipal-asuncion;;;;;186953;"SERVICIO DE MANTENIMIENTO DEL EDIFICIO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-12;;tradicional;45000000
195666-servicio-mantenimiento-reparacion-fotocopiadoras-junta-mpal-asuncion;195666-servicio-mantenimiento-reparacion-fotocopiadoras-junta-mpal-asuncion-2,195666-servicio-mantenimiento-reparacion-fotocopiadoras-junta-mpal-asuncion,195666-servicio-mantenimiento-reparacion-fotocopiadoras-junta-mpal-asuncion-1;;;;195666;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS FOTOCOPIADORAS DE LA JUNTA MPAL. DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-12;"2010-11-03 10:15:00";tradicional;50000000
187474-adquisicion-papeles-cartones-uso-oficina-jma-dv-jf;187474-adquisicion-papeles-cartones-uso-oficina-jma-dv-jf;187474-adquisicion-papeles-cartones-uso-oficina-jma-dv-jf;;;187474;"ADQUISICION DE PAPELES Y CARTONES PARA USO EN OFICINA DE JMA, DV. Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-14;"2010-03-25 11:45:00";tradicional;13358850
185440-festejo-1-mayo-funcionarios-jma-dv-jfm;185440-festejo-1-mayo-funcionarios-jma-dv-jfm;185440-festejo-1-mayo-funcionarios-jma-dv-jfm;;;185440;"FESTEJO 1 DE MAYO PARA FUNCIONARIOS DE LA JMA, DV Y JFM";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-16 10:45:00";tradicional;19315000
187156-servicios-publicitarios-junta-mpal-juzgado-faltas-defensoria-vecinal-asunc;187156-servicios-publicitarios-junta-mpal-juzgado-faltas-defensoria-vecinal-asunc;187156-servicios-publicitarios-junta-mpal-juzgado-faltas-defensoria-vecinal-asunc;;;187156;"SERVICIOS PUBLICITARIOS PARA LA JUNTA MPAL, JUZGADO DE FALTAS Y DEFENSORIA VECINAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-28 09:00:00";tradicional;104953956
187375-adquisicion-papel-cartones-cartulina-sobres-otros-uso-jma-dv-jf;187375-adquisicion-papel-cartones-cartulina-sobres-otros-uso-jma-dv-jf;187375-adquisicion-papel-cartones-cartulina-sobres-otros-uso-jma-dv-jf;;;187375;"ADQUISICION DE PAPEL, CARTONES, CARTULINA, SOBRES Y OTROS PARA USO DE LA JMA, DV. Y JF";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-25 11:15:00";tradicional;53652400
190527-mantenimiento-reparacion-vehiculos-d-a-m-a;190527-mantenimiento-reparacion-vehiculos-d-a-m-a;190527-mantenimiento-reparacion-vehiculos-d-a-m-a;;;190527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-22 09:00:00";tradicional;76616000
191490-adquisicion-diversos-muebles-jma-dv-jf;191490-adquisicion-diversos-muebles-jma-dv-jf;191490-adquisicion-diversos-muebles-jma-dv-jf;;;191490;"ADQUISICION DE DIVERSOS MUEBLES PARA LA JMA, DV Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-11 10:45:00";tradicional;61271300
193504-adquisicion-compuestos-quimicos-uso-policlinico-municipal;193504-adquisicion-compuestos-quimicos-uso-policlinico-municipal;193504-adquisicion-compuestos-quimicos-uso-policlinico-municipal;;;193504;"ADQUISICION DE COMPUESTOS QUIMICOS PARA USO EN EL POLICLINICO MUNICIPAL.-";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-27 12:00:00";tradicional;15409740
197365-adquisicion-mobiliario-guarderias-municipales;;;;;197365;"ADQUISICION DE MOBILIARIO PARA LAS GUARDERIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;53235000
