planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308836-servicio-pintura-1;308836-servicio-pintura-1;308836-servicio-pintura-1;;;308836;"Servicio de pintura";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-02 14:00:00";tradicional;678566000
315524-adquisicion-maquinarias-1;315524-adquisicion-maquinarias-direcciones-vialidad-area-social-servicios-urbanos-ejecutica-1;315524-adquisicion-maquinarias-direcciones-vialidad-area-social-servicios-urbanos-ejecutica-1;;;315524;"ADQUISICION DE MAQUINARIAS PARA LAS DIRECCIONES DE VIALIDAD, AREA SOCIAL, SERVICIOS URBANOS Y EJECUTICA DE LA COSTANERA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-10-24 14:00:00";tradicional;5518745000
318416-adquisicion-insumos-repuestos-informaticos-1;318416-adquisicion-insumos-repuestos-informaticos-3,318416-adquisicion-insumos-repuestos-informaticos-1;318416-adquisicion-insumos-repuestos-informaticos-1;;;318416;"ADQUISICION DE INSUMOS Y REPUESTOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-11-29 09:45:00";tradicional;71022000
319313-adquisicion-pinturas-centro-paraguayo-japones-1;319313-adquisicion-pinturas-centro-paraguayo-japones-1;319313-adquisicion-pinturas-centro-paraguayo-japones-1;;;319313;"ADQUISICION DE PINTURAS PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2016-12-12 08:45:00";tradicional;17636260
321080-adquisicion-insumos-varios-imprenta-1;321080-adquisicion-insumos-varios-imprenta-2do-llamado-3,321080-adquisicion-insumos-varios-imprenta-1;321080-adquisicion-insumos-varios-imprenta-2do-llamado-1;;;321080;"ADQUISICION DE INSUMOS VARIOS PARA IMPRENTA - 2do LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-11-08 10:45:00";tradicional;97704500
323928-adquisicion-camiones-volquetes-compactadores-1;323928-adquisicion-camiones-volquetes-compactadores-1;323928-adquisicion-camiones-volquetes-compactadores-1;;;323928;"ADQUISICIÓN DE CAMIONES VOLQUETES Y COMPACTADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-10-25 09:30:00";tradicional;8401000000
324504-adquisicion-insumos-electricos-uso-palacete-municipal-1;324504-adquisicion-insumos-electricos-uso-palacete-municipal-1;324504-adquisicion-insumos-electricos-uso-palacete-municipal-1;;;324504;"ADQUISICIÓN DE INSUMOS ELECTRICOS PARA USO EN EL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-11-07 09:00:00";tradicional;1392739650
324606-adquisicion-alimentos-p-m-t-tedim-itenes-deciertos-lpn-n-07-2016-1;324606-adquisicion-alimentos-p-m-t-tedim-itenes-deciertos-lpn-n-07-2016-1;324606-adquisicion-alimentos-p-m-t-tedim-itenes-deciertos-lpn-n-07-2016-1;;;324606;"ADQUISICION DE ALIMENTOS PARA P.M.T. Y TEDIM PARA LOS ITENES DECIERTOS EN LA LPN Nº07/2016";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-07-21 11:30:00";tradicional;91323500
324629-adquisicion-lubricantes-direccion-servicios-urbanos-1;324629-adquisicion-lubricantes-direccion-servicios-urbanos-1;324629-adquisicion-lubricantes-direccion-servicios-urbanos-1;;;324629;"Adquisición de Lubricantes para la Dirección de Servicios Urbanos";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-12-04 09:30:00";tradicional;760000000
325405-adquisicion-compuestos-quimicos-utiles-materiales-medico-quirurgicos-laboratorio-uso-1;325405-adquisicion-compuestos-quimicos-utiles-materiales-medico-quirurgicos-laboratorio-uso-1;;;;325405;"ADQUISICION COMPUESTOS QUIMICOS Y UTILES Y MATERIALES MEDICO QUIRURGICOS Y DE LABORATORIO PARA USO EN LA DIRECCION DE DEFENSA DE CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2017-06-28 11:30:00";tradicional;150110682
325691-alquiiler-fotocopiadoras-municipalidad-asuncion-1;325691-alquiler-fotocopiadoras-municipalidad-asuncion-1;;;;325691;"ALQUILER DE FOTOCOPIADORAS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2018-01-31;"2018-05-07 08:00:00";tradicional;400000000
325766-adquisicion-neumaticos-camiones-vehiculos-livianos-maquinarias-1;325766-adquisicion-neumaticos-camiones-vehiculos-livianos-maquinarias-1;325766-adquisicion-neumaticos-camiones-vehiculos-livianos-maquinarias-1;;;325766;"ADQUISICION DE NEUMATICOS PARA CAMIONES, VEHICULOS LIVIANOS Y MAQUINARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-11-03 09:00:00";tradicional;468609900
325822-adquisicion-materiales-electricos-1;325822-adquisicion-materiales-electricos-1;325822-adquisicion-materiales-electricos-1;;;325822;"ADQUISICIÓN DE MATERIALES ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-10-26 08:00:00";tradicional;126000000
325875-instalacion-puesta-funcionamiento-sistema-detenccion-preencion-incendios-1;325875-instalacion-puesta-funcionamiento-sistema-detenccion-preencion-incendios-1;325875-instalacion-puesta-funcionamiento-sistema-detenccion-preencion-incendios-1;;;325875;"INSTALACION Y PUESTA EN FUNCIONAMIENTO DEL SISTEMA DE DETENCCIÓN Y PREENCIÓN DE INCENDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-12-18 09:00:00";tradicional;1060000000
325876-adquisicion-uniformes-funcionarios-direccion-policia-municipal-transito-1;325876-adquisicion-uniformes-funcionarios-direccion-policia-municipal-transito-direccion-po-1;325876-adquisicion-uniformes-funcionarios-direccion-policia-municipal-transito-direccion-po-1;;;325876;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA DIRECCIÓN DE LA POLICÍA MUNICIPAL DE TRÁNSITO Y DIRECCIÓN DE POLICÍA MUNICIPAL DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-11 09:00:00";tradicional;559006092
327887-servicio-organizacion-gestion-eventos-direccion-servicios-administrativos-1;327887-servicio-organizacion-gestion-eventos-direccion-servicios-administrativos-1;327887-servicio-organizacion-gestion-eventos-direccion-servicios-administrativos-1;;;327887;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-10-16 09:45:00";tradicional;135000000
330447-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-central-palacete-mun-1;330447-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-central-palacete-mun-1;;;;330447;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE CENTRAL DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2017-08-10 11:30:00";tradicional;150000000
330646-adquisicion-insumos-impresion-tarjetas-habilitacion-provision-precintas-seguridad-1;330646-adquisicion-insumos-impresion-tarjetas-habilitacion-provision-precintas-seguridad-1;330646-adquisicion-insumos-impresion-tarjetas-habilitacion-provision-precintas-seguridad-1;;;330646;"ADQUISICIÓN DE INSUMOS PARA IMPRESIÓN DE TARJETAS DE HABILITACIÓN Y PROVISIÓN DE PRECINTAS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-09-12 07:30:00";tradicional;252000000
330803-adquisicion-generador-direccion-teatro-municipal-1;330803-adquisicion-generador-direccion-teatro-municipal-1;330803-adquisicion-generador-direccion-teatro-municipal-1;;;330803;"ADQUISICIÓN DE GENERADOR PARA LA DIRECCIÓN DEL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-08 09:00:00";tradicional;438000000
330963-adquisicion-materiales-construccion-direccion-servicios-urbanos-1;330963-adquisicion-materiales-construccion-direccion-servicios-urbanos-1;330963-adquisicion-materiales-construccion-direccion-servicios-urbanos-1;;;330963;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-09-11 08:00:00";tradicional;99000000
331700-adquisicion-equipos-proteccion-individual-1;331700-adquisicion-equipos-proteccion-individual-1;331700-adquisicion-equipos-proteccion-individual-1;;;331700;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN INDIVIDUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-07 09:00:00";tradicional;407575000
331758-adquisicion-herramientas-mayores-1;331758-adquisicion-herramientas-direccion-servicios-administrativos-1;331758-adquisicion-herramientas-direccion-servicios-administrativos-1;;;331758;"ADQUISICIÓN DE HERRAMIENTAS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-11-08 09:00:00";tradicional;185470000
331821-mantenimiento-reparacion-usina-marca-ammann-servicio-direccion-vialidad-1;331821-mantenimiento-reparacion-usina-marca-ammann-servicio-direccion-vialidad-1;331821-mantenimiento-reparacion-usina-marca-ammann-servicio-direccion-vialidad-1;;;331821;"MANTENIMIENTO Y REPARACIÓN DE USINA MARCA AMMANN AL SERVICIO DE LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-01-31;"2017-12-05 11:30:00";tradicional;635069258
331874-adquisicion-cubiertas-camaras-camisas-municipalidad-asuncion-1;331874-adquisicion-cubiertas-camaras-camisas-municipalidad-asuncion-1;331874-adquisicion-cubiertas-camaras-camisas-municipalidad-asuncion-1;;;331874;"ADQUISICIÓN DE CUBIERTAS, CÁMARAS Y CAMISAS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-09-06 09:00:00";tradicional;3749233980
332045-adquisicion-equipamiento-mobiliario-audio-visual-direccion-recursos-humanos-1;332045-adquisicion-equipamiento-mobiliario-audio-visual-direccion-recursos-humanos-1;332045-adquisicion-equipamiento-mobiliario-audio-visual-direccion-recursos-humanos-1;;;332045;"Adquisición de Equipamiento Mobiliario y Audio Visual para la Dirección de Recursos Humanos";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-08-09 10:45:00";tradicional;62400000
332093-adquisicion-herramientas-direccion-vialidad-1;332093-adquisicion-herramientas-direccion-vialidad-1;332093-adquisicion-herramientas-direccion-vialidad-1;;;332093;"ADQUISICIÓN DE HERRAMIENTAS PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-10-25 08:00:00";tradicional;95500000
332215-adquisicion-herramientas-trabajo-limpieza-1;332215-adquisicion-herramientas-trabajo-limpieza-1;332215-adquisicion-herramientas-trabajo-limpieza-1;;;332215;"ADQUISICION DE HERRAMIENTAS PARA TRABAJO Y LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-09-22 09:45:00";tradicional;5400260
332677-adquisicion-toner-cartuchos-tinta-impresoras-municipalidad-asuncion-1;332677-adquisicion-toner-cartuchos-tinta-impresoras-municipalidad-asuncion-1;332677-adquisicion-toner-cartuchos-tinta-impresoras-municipalidad-asuncion-1;;;332677;"ADQUISICIÓN DE TONER Y CARTUCHOS DE TINTA PARA IMPRESORAS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-10-30 09:45:00";tradicional;70000000
333161-adquisicion-herramientas-menores-direccion-servicios-urbanos-1;333161-adquisicion-herramientas-menores-direccion-servicios-urbanos-1;333161-adquisicion-herramientas-menores-direccion-servicios-urbanos-1;;;333161;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-07-27 09:45:00";tradicional;91598790
333182-adquisicion-materiales-metalicos-fabricacion-carteleria-indicadores-direccion-vialid-1;333182-adquisicion-materiales-metalicos-fabricacion-carteleria-indicadores-direccion-vialid-1;333182-adquisicion-materiales-metalicos-fabricacion-carteleria-indicadores-direccion-vialid-1;;;333182;"ADQUISICIÓN DE MATERIALES METALICOS PARA LA FABRICACIÓN DE CARTELERÍA DE INDICADORES PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-07 09:00:00";tradicional;224000000
333235-servicio-seguimiento-satelital-municipalidad-asuncion-1;333235-servicio-rastreo-satelital-municipalidad-asuncion-1;333235-servicio-rastreo-satelital-municipalidad-asuncion-1;;;333235;"SERVICIO DE RASTREO SATELITAL PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-09-18 10:45:00";tradicional;150000000
333303-adquisicion-repuestos-vehiculos-direccion-vialidad-1;333303-adquisicion-repuestos-vehiculos-direccion-vialidad-1;333303-adquisicion-repuestos-vehiculos-direccion-vialidad-1;;;333303;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS DE LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-09-06 09:45:00";tradicional;101054815
333902-equipamiento-comedor-tedim-1;333902-equipamiento-comedor-tedim-1;333902-equipamiento-comedor-tedim-1;;;333902;"EQUIPAMIENTO PARA EL COMEDOR DEL TEDIM";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-10-16 10:45:00";tradicional;20957000
334087-mejoramiento-edilicio-unidad-semaforos-1;334087-mejoramiento-edilicio-unidad-semaforos-1;334087-mejoramiento-edilicio-unidad-semaforos-1;;;334087;"MEJORAMIENTO EDILICIO DE LA UNIDAD DE SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-09-07 09:45:00";tradicional;49537000
334141-adquisicion-lectores-opticos-codigos-barra-1;334141-adquisicion-lectores-opticos-codigos-barra-1;334141-adquisicion-lectores-opticos-codigos-barra-1;;;334141;"ADQUISICIÓN DE LECTORES ÓPTICOS DE CÓDIGOS DE BARRA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-08-25 10:45:00";tradicional;18975000
334273-adquisicion-camaras-cubiertas-direccion-policia-municipal-transito-1;334273-adquisicion-camaras-cubiertas-direccion-policia-municipal-transito-1;334273-adquisicion-camaras-cubiertas-direccion-policia-municipal-transito-1;;;334273;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS PARA LA DIRECCIÓN DE POLICIA MUNICIPAL DE TRÁNSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-09-05 09:45:00";tradicional;116667942
334914-adquisicion-alimentos-guarderias-comedores-hogares-abrigos-direccion-general-area-so-1;334914-adquisicion-alimentos-guarderias-comedores-hogares-abrigos-direccion-general-area-so-1;;;;334914;"ADQUISICIÓN DE ALIMENTOS PARA LAS GUARDERÍAS, COMEDORES Y HOGARES ABRIGOS DE LA DIRECCIÓN GENERAL DE ÁREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2018-01-31;"2018-01-11 09:45:00";tradicional;150962500
334915-vestuarios-elenco-direccion-accion-cultural-1;334915-vestuarios-elenco-direccion-accion-cultural-1;334915-vestuarios-elenco-direccion-accion-cultural-1;;;334915;"VESTUARIOS PARA ELENCO DE LA DIRECCIÓN DE ACCIÓN CULTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-11-10 10:45:00";tradicional;85700000
335281-adquisicion-equipos-direccion-centro-cultural-ciudad-carlos-colombino-1;335281-adquisicion-equipos-direccion-centro-cultural-ciudad-carlos-colombino-1;335281-adquisicion-equipos-direccion-centro-cultural-ciudad-carlos-colombino-1;;;335281;"ADQUISICIÓN DE EQUIPOS PARA LA DIRECCIÓN DEL CENTRO CULTURAL DE LA CIUDAD - CARLOS COLOMBINO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-01 10:45:00";tradicional;98981520
335308-adquisicion-equipos-uso-proyecto-asuncion-emprende-1;335308-adquisicion-equipos-uso-proyecto-asuncion-emprende-1;335308-adquisicion-equipos-uso-proyecto-asuncion-emprende-1;;;335308;"ADQUISICIÓN DE EQUIPOS PARA USO EN EL PROYECTO ""ASUNCIÓN EMPRENDE""";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-10-18 09:45:00";tradicional;115564000
335482-consultoria-ambiental-adecuacion-edificio-municipal-cementerio-sur-mercados-municipa-1;335482-consultoria-ambiental-adecuacion-edificio-municipal-cementerio-sur-mercados-municipa-1;335482-consultoria-ambiental-adecuacion-edificio-municipal-cementerio-sur-mercados-municipa-1;;;335482;"CONSULTORÍA AMBIENTAL PARA LA ADECUACIÓN DEL EDIFICIO MUNICIPAL, CEMENTERIO DEL SUR Y LOS MERCADOS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-10-19 09:45:00";tradicional;150000000
335564-adquisicion-insumos-limpieza-municipalidad-asuncion-1;335564-adquisicion-insumos-limpieza-municipalidad-asuncion-1;335564-adquisicion-insumos-limpieza-municipalidad-asuncion-1;;;335564;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-11-30 10:45:00";tradicional;61281100
336060-adquisicion-provision-certificadoras-matriciales-1;336060-adquisicion-provision-certificadoras-matriciales-1;336060-adquisicion-provision-certificadoras-matriciales-1;;;336060;"ADQUISICION Y PROVISION DE CERTIFICADORAS MATRICIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-10-20 10:45:00";tradicional;66150000
336163-servicios-impresiones-municipalidad-asuncion-1;336163-servicios-impresiones-municipalidad-asuncion-1;336163-servicios-impresiones-municipalidad-asuncion-1;;;336163;"SERVICIOS DE IMPRESIONES PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-04-19 09:45:00";tradicional;157000000
336281-instalacion-puesta-funcionamiento-cctv-marco-proyecto-sistema-avanzado-gestion-trafi-1;336281-instalacion-puesta-funcionamiento-cctv-marco-proyecto-sistema-avanzado-gestion-trafi-1;336281-instalacion-puesta-funcionamiento-cctv-marco-proyecto-sistema-avanzado-gestion-trafi-1;;;336281;"INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE CCTV EN EL MARCO DEL PROYECTO SISTEMA AVANZADO DE GESTIÓN DE TRÁFICO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-01-31;"2017-10-24 09:45:00";tradicional;291256672
336343-adquisicion-mamparas-vidrios-1;336343-adquisicion-mamparas-vidrios-1;336343-adquisicion-mamparas-vidrios-1;;;336343;"ADQUISICION DE MAMPARAS Y VIDRIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-11-17 09:45:00";tradicional;150000000
336500-servicio-despacho-aduanero-donaciones-realizadas-koika-proyecto-atms-1;336500-servicio-despacho-aduanero-donaciones-realizadas-koika-proyecto-atms-1;336500-servicio-despacho-aduanero-donaciones-realizadas-koika-proyecto-atms-1;;;336500;"Servicio de Despacho Aduanero para Donaciones Realizadas por la KOIKA - Proyecto ATMS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-04 10:45:00";tradicional;150000000
336510-servicio-mantenimiento-reparacion-comedor-direccion-servicios-urbanos-1;336510-servicio-mantenimiento-reparacion-comedor-direccion-servicios-urbanos-1;336510-servicio-mantenimiento-reparacion-comedor-direccion-servicios-urbanos-1;;;336510;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL COMEDOR DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-13 09:45:00";tradicional;120796009
