planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310465-mantenimiento-reparacion-provision-repuestos-vehiculos-varios-1;310465-mantenimiento-reparacion-provision-repuestos-vehiculos-varios-1;310465-mantenimiento-reparacion-provision-repuestos-vehiculos-varios-1;;;310465;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA VEHICULOS VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2018-09-06 14:00:00";tradicional;2500000000
316241-adquisicion-alimentos-comedores-direccion-vialidad-direccion-servio-urbano-1;;;;;316241;"ADQUISICION DE ALIMENTOS PARA COMEDORES PARA LA DIRECCION DE VIALIDAD Y DIRECCION DE SERVIO URBANO";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-01-31;;tradicional;1000000000
317811-adquisicion-bolsas-residuos-1;;;;;317811;"ADQUISICION DE BOLSAS PARA RESIDUOS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;609000000
320151-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-1;320151-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-3,320151-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-1;320151-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-1;;;320151;"PROVISION DE GASEOSAS Y AGUA MINERAL PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 09:00:00";tradicional;139371400
321627-adquisicion-repuestos-vehiculos-direccion-servicios-urbanos-1;;;;;321627;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;139977010
321711-adquisicion-cubiertas-camisas-camaras-vehiculos-direccion-servicios-urbanos-1;321711-adquisicion-cubiertas-camisas-camaras-vehiculos-direccion-servicios-urbanos-1;321711-adquisicion-cubiertas-camisas-camaras-vehiculos-direccion-servicios-urbanos-1;;;321711;"ADQUISICION DE CUBIERTAS, CAMISAS Y CAMARAS PARA VEHICULOS DE LA DIRECCION SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-09 09:45:00";tradicional;127284480
321737-adquisicion-materiels-electricos-direccion-servicios-urbanos-1;321737-adquisicion-materiels-electricos-direccion-servicios-urbanos-1;321737-adquisicion-materiels-electricos-direccion-servicios-urbanos-1;;;321737;"ADQUISICION DE MATERIELS ELECTRICOS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-08 09:45:00";tradicional;95937600
321774-servicio-bufette-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;321774-servicio-bufette-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;321774-servicio-bufette-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;;;321774;"SERVICIO DE BUFETTE Y BOCADITOS PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-01 09:00:00";tradicional;151116000
321844-mantenimiento-reparacion-provicion-repuestos-camiones-pesados-vehiculos-livianos-1;321844-mantenimiento-reparacion-provicion-repuestos-camiones-pesados-vehiculos-livianos-1;321844-mantenimiento-reparacion-provicion-repuestos-camiones-pesados-vehiculos-livianos-1;;;321844;"MANTENIMIENTO Y REPARACION CON PROVICION DE REPUESTOS DE CAMIONES PESADOS Y VEHICULOS LIVIANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-01-31;"2017-02-21 10:45:00";tradicional;600000000
321863-adquiscion-servidor-memorias-discos-duros-restructuracion-data-center-1;321863-adquiscion-servidor-memorias-discos-duros-restructuracion-data-center-1;321863-adquiscion-servidor-memorias-discos-duros-restructuracion-data-center-1;;;321863;"ADQUISCION DE SERVIDOR, MEMORIAS Y DISCOS DUROS PARA RESTRUCTURACION DE DATA CENTER";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-06 09:45:00";tradicional;126392000
321867-adquisicion-articulos-ferreteria-direccion-servicios-urbanos-1;321867-adquisicion-articulos-ferreteria-direccion-servicios-urbanos-1;321867-adquisicion-articulos-ferreteria-direccion-servicios-urbanos-1;;;321867;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 09:45:00";tradicional;92201600
321870-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-municipal-juzgado-fal-1;321870-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-municipal-juzgado-fal-1;321870-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-municipal-juzgado-fal-1;;;321870;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-27 09:00:00";tradicional;323685000
321882-contratacion-servicio-consultoria-ambiental-elaboracion-plan-municipal-gestion-manej-1;;;;;321882;"CONTRATACION DE SERVICIO DE CONSULTORIA AMBIENTAL PARA LA ELABORACION DE PLAN MUNICIPAL DE GESTION Y MANEJO INTEGRAL DE LOS RECURSOS HIDRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;180000000
292582-adquisicion-utiles-oficina-papelerias-e-insumos-informaticos-1;292582-adquisicion-utiles-oficina-insumos-informaticos-papeles-criterio-sustentabilidad-1;292582-adquisicion-utiles-oficina-insumos-informaticos-papeles-criterio-sustentabilidad-1;;;292582;"Adquisición de Útiles de Oficina, Insumos Informáticos y Papeles con criterio de sustentabilidad ";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2016-08-12 09:00:00";tradicional;989121730
298420-locacion-inmuebles-determinados-funcionamiento-instituto-arte-1;298420-locacion-inmuebles-determinados-funcionamiento-instituto-arte-1;298420-locacion-inmuebles-determinados-funcionamiento-instituto-arte-1;;;298420;"LOCACION DE INMUEBLES DETERMINADOS PARA EL FUNCIONAMIENTO DEL INSTITUTO DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2015-11-25 09:45:00";tradicional;333000000
303446-alquiler-local-ser-destinado-funcionamiento-direccion-mercado-n-4-1;303446-alquiler-local-ser-destinado-funcionamiento-direccion-mercado-n-4-1;303446-alquiler-local-ser-destinado-funcionamiento-direccion-mercado-n-4-1;;;303446;"ALQUILER DEL LOCAL A SER DESTINADO AL FUNCIONAMIENTO DE LA DIRECCION DEL MERCADO Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2016-09-05 09:45:00";tradicional;87000000
308534-adquisicion-uniformes-municipalidad-asuncion-1;308534-adquisicion-uniformes-municipalidad-asuncion-1;308534-adquisicion-uniformes-municipalidad-asuncion-1;;;308534;"ADQUISICION DE UNIFORMES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2016-10-28 09:00:00";tradicional;5049571770
311889-adquisicion-maquinarias-agricolas-tareas-limpieza-mantenimiento-areas-verdes-1;311889-adquisicion-maquinarias-tabajos-pesados-1;311889-adquisicion-maquinarias-tabajos-pesados-1;;;311889;"ADQUISICION DE MAQUINARIAS PARA TABAJOS PESADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-14 14:00:00";tradicional;633819000
312557-provision-instalacion-puesta-marcha-cableado-estructurado-datos-dependencias-municip-1;312557-provision-instalacion-puesta-marcha-cableado-estructurado-datos-dependencias-municip-1;312557-provision-instalacion-puesta-marcha-cableado-estructurado-datos-dependencias-municip-1;;;312557;"PROVISION, INSTALACION Y PUESTA EN MARCHA DE CABLEADO ESTRUCTURADO DE DATOS PARA LAS DEPENDENCIAS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2016-09-19 09:45:00";tradicional;102711060
313618-adquisicion-cemento-asfaltico-direccion-vialidad-1;313618-adquisicion-cemento-asfaltico-direccion-vialidad-1;313618-adquisicion-cemento-asfaltico-direccion-vialidad-1;;;313618;"ADQUISICION DE CEMENTO ASFALTICO PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2016-09-28 10:30:00";tradicional;6807436200
314674-instalacion-provision-motobomba-ima-1;314674-instalacion-provision-motobomba-ima-1;314674-instalacion-provision-motobomba-ima-1;;;314674;"INSTALACION Y PROVISION DE MOTOBOMBA PARA EL IMA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2016-08-19 10:45:00";tradicional;25100000
315594-adquisicion-baterias-parque-automotor-municipalidad-asuncion-1;315594-adquisicion-baterias-parque-automotor-municipalidad-asuncion-1;315594-adquisicion-baterias-parque-automotor-municipalidad-asuncion-1;;;315594;"ADQUISICION DE BATERIAS PARA EL PARQUE AUTOMOTOR DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2016-08-19 08:45:00";tradicional;140000000
315889-contratacion-espacios-medios-1;315889-contratacion-espacios-medios-1;315889-contratacion-espacios-medios-1;;;315889;"CONTRATACION DE ESPACIOS EN MEDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2016-11-02 08:45:00";tradicional;140000000
318775-servicio-traslado-terrestre-area-metropolitana-1;318775-servicio-traslado-terrestre-area-metropolitana-1;318775-servicio-traslado-terrestre-area-metropolitana-1;;;318775;"SERVICIO DE TRASLADO TERRESTRE EN EL AREA METROPOLITANA";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2016-12-06 10:45:00";tradicional;84000000
319310-adquisicion-vehiculo-intendencia-1;;;;;319310;"ADQUISICION DE VEHICULO PARA INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;220000000
320201-adquisicion-baterias-municipalidad-asuncion-1;;;;;320201;"ADQUISICION DE BATERIAS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;601421342
320204-adquisicion-pasajes-aereos-servicios-conexos-1;;;;;320204;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;1000000000
320237-alquiler-local-guarderia-tapytami-1;320237-alquiler-local-guarderia-tapytami-1;320237-alquiler-local-guarderia-tapytami-1;;;320237;"ALQUILER LOCAL GUARDERIA TAPYTAMI";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-20 10:00:00";tradicional;46340000
320244-adquisicion-mamparas-vidrios-1;;;;;320244;"ADQUISICION DE MAMPARAS Y VIDRIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;140000000
320256-servicio-reparacion-mantenimiento-equipos-maquinarias-pesadas-mca-1;;;;;320256;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS PESADAS DE LA MCA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;707906174
320321-adquisicion-herramientas-menores-1;;;;;320321;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;2722671250
320842-mantenimiento-recarga-provision-extintores-1;;;;;320842;"MANTENIMIENTO, RECARGA Y PROVISIÓN DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;140000000
320843-adquisicion-software-diseno-asistido-cad-municipalidad-asuncion-1;320843-adquisicion-software-diseno-asistido-cad-municipalidad-asuncion-1;320843-adquisicion-software-diseno-asistido-cad-municipalidad-asuncion-1;;;320843;"ADQUISICION DE SOFTWARE DE DISEÑO ASISTIDO CAD PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-07 08:45:00";tradicional;107485000
320862-servicio-asesoria-materia-tics-1;;;;;320862;"SERVICIO DE ASESORIA EN MATERIA DE TICs";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;140000000
320875-mantenimiento-reparacion-ups-data-center-municipla-1;320875-mantenimiento-reparacion-ups-data-center-municipla-1;;;;320875;"MANTENIMIENTO Y REPARACION DE UPS DE DATA CENTER MUNICIPLA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-02-28;"2017-01-24 08:45:00";tradicional;38000000
321138-adquisicion-equipos-oficina-1;;;;;321138;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;30500000
321147-contratacion-fabrica-software-1;;;;;321147;"CONTRATACION DE FABRICA DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;140000000
321612-adquisicion-mamparas-vidrios-1;321612-adquisicion-mamparas-vidrios-1;321612-adquisicion-mamparas-vidrios-1;;;321612;"ADQUISICION DE MAMPARAS Y VIDRIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 11:30:00";tradicional;140000000
321618-contratacion-fabrica-software-1;321618-contratacion-fabrica-software-1;321618-contratacion-fabrica-software-1;;;321618;"CONTRATACION DE FABRICA DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-01 09:45:00";tradicional;140000000
321620-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;;;321620;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;150000000
321621-adquisicion-equipos-oficina-1;321621-adquisicion-equipos-oficina-1;321621-adquisicion-equipos-oficina-1;;;321621;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 08:45:00";tradicional;30226000
321622-servicio-impresion-credencial-licencia-conducir-1;321622-servicio-impresion-credencial-licencia-conducir-1;;;;321622;"SERVICIO DE IMPRESIÓN DE CREDENCIAL LICENCIA DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2017-02-28;"2017-02-28 08:45:00";tradicional;149600000
321623-alquiler-camiones-volquetes-1;;;;;321623;"ALQUILER DE CAMIONES VOLQUETES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;2235600000
321624-mantenimiento-recarga-provision-extintores-1;321624-mantenimiento-recarga-provision-extintores-1;321624-mantenimiento-recarga-provision-extintores-1;;;321624;"MANTENIMIENTO, RECARGA Y PROVISIÓN DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 10:45:00";tradicional;140000000
321625-servicio-consultoria-materia-tic-s-1;321625-servicio-consultoria-materia-tic-s-1;321625-servicio-consultoria-materia-tic-s-1;;;321625;"SERVICIO DE CONSULTORIA EN MATERIA DE TIC´S";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 09:45:00";tradicional;140000000
321642-servicio-alquiler-camiones-volquetes-compactadores-pala-cargadora-1;321642-servicio-alquiler-camiones-volquetes-1;321642-servicio-alquiler-camiones-volquetes-1;;;321642;"SERVICIO DE ALQUILER DE CAMIONES VOLQUETES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-02-28;"2017-03-09 09:45:00";tradicional;2328900000
322716-adquisicion-resmas-papeles-varios-junt-amunicipal-defensoria-municipal-juzgado-falta-1;322716-adquisicion-resmas-papeles-varios-junt-amunicipal-defensoria-municipal-juzgado-falta-1;322716-adquisicion-resmas-papeles-varios-junt-amunicipal-defensoria-municipal-juzgado-falta-1;;;322716;"ADQUISICION DE RESMAS Y PAPELES VARIOS PARA LA JUNT AMUNICIPAL DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-09 11:00:00";tradicional;103131900
322959-mantenimiento-reparacion-ascensores-palacete-municipal-centro-paraguayo-japones-cpj-1;322959-mantenimiento-reparacion-ascensores-palacete-municipal-centro-paraguayo-japones-cpj-1;322959-mantenimiento-reparacion-ascensores-palacete-municipal-centro-paraguayo-japones-cpj-1;;;322959;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL PALACETE MUNICIPAL Y DEL CENTRO PARAGUAYO JAPONÉS (CPJ)";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-16 10:45:00";tradicional;150000000
323078-alquiler-fotocopiadora-1;323078-alquiler-fotocopiadora-1;323078-alquiler-fotocopiadora-1;;;323078;"ALQUILER DE FOTOCOPIADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-14 08:45:00";tradicional;150000000
323114-adquisicion-combustibles-ad-referendum-1;323114-adquisicion-combustibles-ad-referendum-1;323114-adquisicion-combustibles-ad-referendum-1;;;323114;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-14 08:45:00";tradicional;356150000
323264-alquiler-camiones-volquetes-doble-eje-levanta-contenedores-ad-referendum-1;323264-alquiler-camiones-volquetes-doble-eje-levanta-contenedores-ad-referendum-1;;;;323264;"ALQUILER DE CAMIONES VOLQUETES DOBLE EJE Y LEVANTA CONTENEDORES - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-02-28 08:45:00";tradicional;607758004
323354-servicio-mantenimiento-reparacion-vehiculos-direccion-servicios-administrativos-1;323354-servicio-mantenimiento-reparacion-vehiculos-direccion-servicios-administrativos-1;323354-servicio-mantenimiento-reparacion-vehiculos-direccion-servicios-administrativos-1;;;323354;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-06 10:45:00";tradicional;150000000
324052-adquisicion-repuestos-vehiculos-direccion-servicios-urbanos-1;324052-adquisicion-repuestos-vehiculos-direccion-servicios-urbanos-1;324052-adquisicion-repuestos-vehiculos-direccion-servicios-urbanos-1;;;324052;"ADQUISICION DE REPUESTOS PARA VEHICULOS DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-09 09:45:00";tradicional;111337250
324303-adquisicion-medicamentos-dispensario-medico-servicio-social-junta-municipal-asuncion-1;324303-adquisicion-medicamentos-dispensario-medico-servicio-social-junta-municipal-asuncion-1;324303-adquisicion-medicamentos-dispensario-medico-servicio-social-junta-municipal-asuncion-1;;;324303;"ADQUISICION DE MEDICAMENTOS PARA EL DISPENSARIO MEDICO Y EL SERVICIO SOCIAL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-18 09:00:00";tradicional;105302211
