planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
235855-adquisicion-materiales-electricos;;;;;235855;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;1235931013
236050-adquisicion-herramientas-menores;236050-adquisicion-herramientas-menores;236050-adquisicion-herramientas-menores;;;236050;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-13 10:00:00";tradicional;405212935
241326-adquisicion-materiales-construccion-reparacion-ciudad;241326-adquisicion-materiales-construccion-reparacion-ciudad;241326-adquisicion-materiales-construccion-reparacion-ciudad;;;241326;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA REPARACION DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-12 10:00:00";tradicional;1469753000
241677-adquisicion-leche;;;;;241677;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;2634840000
241687-adquisicion-camaras-camisas-cubiertas;;;;;241687;"ADQUISICION DE CAMARAS, CAMISAS Y CUBIERTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;5021980000
247993-adquisicion-licencias-antivirus-corporativo;247993-adquisicion-licencias-antivirus-corporativo;247993-adquisicion-licencias-antivirus-corporativo;;;247993;"ADQUISICION DE LICENCIAS DE ANTIVIRUS CORPORATIVO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-15 09:45:00";tradicional;36688500
248465-contratacion-empresa-realizacion-material-audiovisual;;;;;248465;"CONTRATACION DE EMPRESA PARA REALIZACION DE MATERIAL AUDIOVISUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;160000000
248664-adquisicion-contenedores;;;;;248664;"ADQUISICION DE CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;500000000
249088-servicios-funebres-prestado-junta-municipal-asuncion;249088-servicios-funebres-prestado-junta-municipal-asuncion;249088-servicios-funebres-prestado-junta-municipal-asuncion;;;249088;"SERVICIOS FUNEBRES PRESTADO POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-12 10:00:00";tradicional;70000000
249168-adquisicion-leche;249168-adquisicion-leche;249168-adquisicion-leche;;;249168;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-04-12 10:00:00";tradicional;2213265600
249779-adquisicion-tintas-toner-impresoras-junta-municipal-asuncion-defensoria-ve;249779-adquisicion-tintas-toner-impresoras-junta-municipal-asuncion-defensoria-ve;249779-adquisicion-tintas-toner-impresoras-junta-municipal-asuncion-defensoria-ve;;;249779;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-25 09:15:00";tradicional;240648615
249782-adquisicion-resmas-papeles-escritorios;249782-adquisicion-resmas-papeles-escritorios-1,249782-adquisicion-resmas-papeles-escritorios;249782-adquisicion-resmas-papeles-escritorios-1,249782-adquisicion-resmas-papeles-escritorios;;;249782;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-06-24 11:00:00";tradicional;
249796-adquisicion-utiles-escritorio-junta-municipal-asuncion-defensoria-vecinal;249796-adquisicion-utiles-escritorio-junta-municipal-asuncion-defensoria-vecinal;249796-adquisicion-utiles-escritorio-junta-municipal-asuncion-defensoria-vecinal;;;249796;"ADQUISICION DE UTILES DE ESCRITORIO PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-20 09:00:00";tradicional;106853274
252355-mantenimiento-grupo-electrogeno;252355-mantenimiento-grupo-electrogeno;252355-mantenimiento-grupo-electrogeno;;;252355;"Mantenimiento de Grupo Electrogeno";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-09-24 10:00:00";tradicional;5030000
248283-provision-repuestos-elasticos;248283-provision-repuestos-elasticos;248283-provision-repuestos-elasticos;;;248283;"PROVISION DE REPUESTOS PARA ELASTICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-07-30 10:00:00";tradicional;174775650
248667-construccion-mamposteria-piedra-bruta-colocada-arroyos;;;;;248667;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA SOBRE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;6038593188
249155-adquisicion-camaras-camisas-cubiertas;249155-adquisicion-camaras-camisas-cubiertas;249155-adquisicion-camaras-camisas-cubiertas;;;249155;"ADQUISICION DE CAMARAS, CAMISAS Y CUBIERTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-05-17 10:00:00";tradicional;3390458200
249158-adquisicion-materiales-electricos;249158-adquisicion-materiales-electricos;249158-adquisicion-materiales-electricos;;;249158;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-16 10:00:00";tradicional;705066130
250728-confeccion-tarjetas-estacionamiento-controlado;250728-confeccion-tarjetas-estacionamiento-controlado;250728-confeccion-tarjetas-estacionamiento-controlado;;;250728;"CONFECCION DE TARJETAS DE ESTACIONAMIENTO CONTROLADO";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-03 09:45:00";tradicional;34999800
251732-adquisicion-lubricantes;251732-adquisicion-lubricantes;251732-adquisicion-lubricantes;;;251732;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-07-22 10:00:00";tradicional;843488000
253124-adquisicion-uniformes-funcionarios-policia-municipal-transito;;;;;253124;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA POLICÍA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;931497372
253324-servicios-arreglos-florales-junta-municipal-asuncion;253324-servicios-arreglos-florales-junta-municipal-asuncion;253324-servicios-arreglos-florales-junta-municipal-asuncion;;;253324;"SERVICIOS DE ARREGLOS FLORALES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-10 09:00:00";tradicional;15000000
253723-obras-puesta-punto-equipamiento-plaza-34-curuguatenos;253723-obras-puesta-punto-equipamiento-plaza-34-curuguatenos;253723-obras-puesta-punto-equipamiento-plaza-34-curuguatenos;;;253723;"OBRAS DE PUESTA A PUNTO Y EQUIPAMIENTO DE LA PLAZA 34 CURUGUATEÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-04 09:45:00";tradicional;117150380
245970-provision-periodicos-junta-municipal-asuncion;245970-provision-periodicos-junta-municipal-asuncion,245970-provision-periodicos-junta-municipal-asuncion-1;245970-provision-periodicos-junta-municipal-asuncion;;;245970;"PROVISION DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:00:00";tradicional;54796000
247784-adquisicion-emulsion-asfaltica-tipo-rr1c-tipo-rl;247784-adquisicion-emulsion-asfaltica-tipo-rr1c-tipo-rl;247784-adquisicion-emulsion-asfaltica-tipo-rr1c-tipo-rl;;;247784;"ADQUISICION DE EMULSION ASFALTICA TIPO RR1C Y TIPO RL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-17 10:00:00";tradicional;1637912000
248210-adquisicion-arena-lavada-rio;;;;;248210;"ADQUISICION DE ARENA LAVADA DE RIO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-03-31;;tradicional;1000000000
248663-mantenimiento-reparacion-ascensores-palacete-municipal;248663-mantenimiento-reparacion-ascensores-palacete-municipal;;;;248663;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-09-25 10:00:00";tradicional;360000000
248997-contratacion-agencia-publicitaria;248997-contratacion-agencia-publicitaria;248997-contratacion-agencia-publicitaria;;;248997;"CONTRATACION DE AGENCIA PUBLICITARIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-15 10:00:00";tradicional;1800000000
249166-adquisicion-combustible;249166-adquisicion-combustible;249166-adquisicion-combustible;;;249166;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-06-26 10:00:00";tradicional;18223200000
249167-provision-leche-obreros;249167-provision-leche-obreros;249167-provision-leche-obreros;;;249167;"PROVISION DE LECHE PARA OBREROS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-22 10:00:00";tradicional;1598360400
249170-adecuacion-sistema-prevencion-incendios;;;;;249170;"ADECUACION DE SISTEMA DE PREVENCION CONTRA INCENDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-03-31;;tradicional;1893185290
251811-instalacion-sistema-circuito-cerrado-tv;;;;;251811;"Instalacion del Sistema de Circuito Cerrado de TV";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;30000000
251935-mantenimiento-soporte-base-datos-ingres;251935-mantenimiento-soporte-base-datos-ingres;251935-mantenimiento-soporte-base-datos-ingres;;;251935;"MANTENIMIENTO Y SOPORTE DE BASE DE DATOS INGRES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 09:45:00";tradicional;99000000
252418-provision-leche-larga-vida;252418-provision-leche-larga-vida;252418-provision-leche-larga-vida;;;252418;"Provision de Leche Larga Vida";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 10:00:00";tradicional;127009920
252778-adquisicion-uniformes-junta-municipal-asuncion-juzgado-faltas-defensoria;252778-adquisicion-uniformes-junta-municipal-asuncion-defensoria-vecinal-juzgado;252778-adquisicion-uniformes-junta-municipal-asuncion-defensoria-vecinal-juzgado;;;252778;"ADQUISICION DE UNIFORMES PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 10:45:00";tradicional;42057300
252953-adquisicion-arena-lavada-rio;252953-adquisicion-arena-lavada-rio;252953-adquisicion-arena-lavada-rio;;;252953;"ADQUISICION DE ARENA LAVADA DE RIO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-07-11 10:00:00";tradicional;847500000
253432-mantenimiento-reparacion-minicargadores-marca-bobcat;253432-mantenimiento-reparacion-minicargadores-marca-bobcat;253432-mantenimiento-reparacion-minicargadores-marca-bobcat;;;253432;"MANTENIMIENTO Y REPARACION DE MINICARGADORES MARCA BOBCAT";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-05-23 09:45:00";tradicional;348000000
253440-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;253440-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;253440-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;;;253440;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES MARCA VOLKSWAGEN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-06-11 10:45:00";tradicional;449999996
253583-proy-ingenieria-arq-estudios-inversion;;;;;253583;"Proy. de Ingenieria, Arq., Estudios de Inversion";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;150000000
254939-alquiler-fotocopiadoras;254939-alquiler-fotocopiadoras;254939-alquiler-fotocopiadoras;;;254939;"ALQUILER DE FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 09:45:00";tradicional;90300000
256068-servicio-impresion-grafica;256068-servicio-impresiones-graficas;256068-servicio-impresiones-graficas;;;256068;"SERVICIO DE IMPRESIONES GRAFICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-17 10:00:00";tradicional;22604550
256139-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;256139-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;256139-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;;;256139;"PROVISION DE PLACAS, MEDALLAS, ESTATUILLAS Y PRESENTES RECORDATORIOS A SER OTORGADO POR LA JNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-27 09:00:00";tradicional;62080000
256159-adquisicion-cortinanas-alfombras-junta-municipal-asuncion;;;;;256159;"ADQUISICION DE CORTINANAS Y ALFOMBRAS PARA LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;21500000
256226-recarga-compra-extintores-junta-municipal-asuncion;256226-recarga-compra-extintores-junta-municipal-asuncion;256226-recarga-compra-extintores-junta-municipal-asuncion;;;256226;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-17 11:00:00";tradicional;4215900
256236-mantenimiento-reparacion-aire-acondicionado;256236-mantenimiento-reparacion-aire-acondicionado;256236-mantenimiento-reparacion-aire-acondicionado;;;256236;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-30 10:00:00";tradicional;54000000
256244-adquisicion-bolsas-residuos-solidos;256244-adquisicion-bolsas-residuos-solidos;256244-adquisicion-bolsas-residuos-solidos;;;256244;"ADQUISICION DE BOLSAS PARA RESIDUOS SOLIDOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:45:00";tradicional;114750000
256256-repuestos-equipos-aire-central-palacete;;;;;256256;"REPUESTOS PARA EQUIPOS DE AIRE CENTRAL DEL PALACETE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;143644000
256476-festejo-1-mayo-dia-trabajador-funcionarios-corporacion;256476-festejo-1-mayo-dia-trabajador-funcionarios-corporacion;256476-festejo-1-mayo-dia-trabajador-funcionarios-corporacion;;;256476;"FESTEJO 1 DE MAYO DIA DEL TRABAJADOR PARA FUNCIONARIOS DE LA CORPORACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:45:00";tradicional;45000000
256548-provision-insumos-limpieza-junta-municipal-asuncion;256548-provision-insumos-limpieza-junta-municipal-asuncion;256548-provision-insumos-limpieza-junta-municipal-asuncion;;;256548;"PROVISION DE INSUMOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-03 10:00:00";tradicional;44265000
256549-adquisicion-camaras-digitales-telefonos-auriculares-demas-junta-municipal;256549-adquisicion-camaras-digitales-telefonos-auriculares-demas-junta-municipal-1,256549-adquisicion-camaras-digitales-telefonos-auriculares-demas-junta-municipal;256549-adquisicion-camaras-digitales-telefonos-auriculares-demas-junta-municipal;;;256549;"ADQUISICION DE CAMARAS DIGITALES, TELEFONOS, AURICULARES Y DEMAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORIA VECINAL Y JUZGADO DE FALTAS - SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-23 10:00:00";tradicional;38519900
256564-adquisicion-equipos-imprenta-junta-municipal-asuncion;;;;;256564;"ADQUISICION DE EQUIPOS DE IMPRENTA PARA LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;22000000
256568-provision-mamparas-junta-municipal-asuncion;;;;;256568;"PROVISION DE MAMPARAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;25000000
256818-adquisicion-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria;256818-adquisicion-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria;256818-adquisicion-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria;;;256818;"ADQUISICION DE CUBIERTAS DE AIRE PARA VEHICULOS DE LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-14 10:45:00";tradicional;9400000
256827-adquisicion-tintas-pinturas-colorantes-municipalidad-asuncion;256827-adquisicion-tintas-pinturas-colorantes-junta-municipal-asuncion;256827-adquisicion-tintas-pinturas-colorantes-junta-municipal-asuncion;;;256827;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-08 10:00:00";tradicional;26396000
256832-adquisicion-vidrios-junta-municipal-asuncion;;;;;256832;"ADQUISICION DE VIDRIOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;10500000
256925-adquisicion-fotocopiadoras-destructora-papel-reloj-biometrico-junta-munici;;;;;256925;"ADQUISICION DE FOTOCOPIADORAS, DESTRUCTORA DE PAPEL Y RELOJ BIOMETRICO PARA LA JUNTA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;48500000
256936-servicio-publicaciones-junta-municipal-asuncion;256936-servicio-publicaciones-junta-municipal-asuncion;256936-servicio-publicaciones-junta-municipal-asuncion;;;256936;"SERVICIO DE PUBLICACIONES VARIAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-02 11:00:00";tradicional;4543000
256938-adquisicionde-utensilios-cafeteria-junta-municipal-asuncion;;;;;256938;"ADQUISICIONDE UTENSILIOS PARA CAFETERIA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;5550000
256980-adquisicion-herramientas-varias-herramientas-jardineria-articulos-plomeria;256980-adquisicion-herramientas-varias-herramientas-jardineria-articulos-plomeria;256980-adquisicion-herramientas-varias-herramientas-jardineria-articulos-plomeria;;;256980;"ADQUISICION DE HERRAMIENTAS VARIAS, HERRAMIENTAS PARA JARDINERIA Y ARTICULOS DE PLOMERIA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-30 09:00:00";tradicional;18119225
257061-mantenimiento-reparacion-menores-vehiculos-corporacion;257061-mantenimiento-reparacion-menores-vehiculos-corporacion;257061-mantenimiento-reparacion-menores-vehiculos-corporacion;;;257061;"MANTENIMIENTO Y REPARACIÓN MENORES DE VEHICULOS DE LA CORPORACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 10:00:00";tradicional;125900000
