planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277004-adquisicion-equipos-e-insumos-informaticos;277004-adquisicion-equipos-e-insumos-informaticos;277004-adquisicion-equipos-e-insumos-informaticos-1;;;277004;"ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-05-07 09:00:00";tradicional;2116219396
280532-adquisicion-uniformes-funcionarios-policia-municipal-transito;280532-adquisicion-uniformes-funcionarios-policia-municipal-transito;280532-adquisicion-uniformes-funcionarios-policia-municipal-transito-1;;;280532;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-25 09:00:00";tradicional;1141050434
280578-adquisicion-pinturas;280578-adquisicion-pinturas;280578-adquisicion-pinturas-1;;;280578;"ADQUISICION DE PINTURAS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-24 15:00:00";tradicional;3512350000
281464-adquisicion-opacimetros;281464-adquisicion-opacimetros;;;;281464;"ADQUISICION DE OPACIMETROS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-05 09:00:00";tradicional;360000000
281528-adquisicion-aceites-fluidos-camiones-vehiculos-livianos-maquinarias;281528-adquisicion-aceites-fluidos-camiones-vehiculos-livianos-maquinarias;281528-adquisicion-aceites-fluidos-camiones-vehiculos-livianos-maquinarias-1;;;281528;"ADQUISICION DE ACEITES Y FLUIDOS PARA CAMIONES, VEHICULOS LIVIANOS Y MAQUINARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-24 09:00:00";tradicional;1199680694
283150-servicio-buffete-bocaditos-junta-municpal-asuncion-defensoria-vecinal;283150-servicio-buffete-bocaditos-junta-municpal-asuncion-defensoria-vecinal,283150-servicio-buffete-bocaditos-junta-municpal-asuncion-defensoria-vecinal-1;283150-servicio-buffete-bocaditos-junta-municpal-asuncion-defensoria-vecinal;;;283150;"SERVICIO DE BUFFETE Y BOCADITOS PARA LA JUNTA MUNICPAL DE ASUNCIÓN Y DEFENSORÍA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-30 09:00:00";tradicional;136450000
284318-provision-montaje-puesta-funcionamiento-sistema-camaras-seguridad;;;;;284318;"PROVISION, MONTAJE Y PUESTA EN FUNCIONAMIENTO DE SISTEMA DE CAMARAS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;400000000
284374-construccion-pavimento-tipo-empedrado-obras-complementarias-urbanizacion;284374-construccion-pavimento-tipo-empedrado-obras-complementarias-urbanizacion;;;;284374;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS COMPLEMENTARIAS EN LA URBANIZACION CAPITAN BOZZANO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-02-17 10:00:00";tradicional;913795218
284418-senalizacion-horizontal-vertical-calles-asuncion;284418-senalizacion-horizontal-vertical-calles-asuncion;284418-senalizacion-horizontal-vertical-calles-asuncion-1;;;284418;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-18 10:00:00";tradicional;14537692196
284419-mejoramiento-escuela-basica-n-660-san-francisco-san-blas-colegio-nacional;284419-mejoramiento-escuela-basica-n-660-san-francisco-san-blas-colegio-nacional;284419-mejoramiento-escuela-basica-n-660-san-francisco-san-blas-colegio-nacional-las-reside-1;;;284419;"MEJORAMIENTO DE ESCUELA BASICA Nº 660 ""SAN FRANCISCO Y SAN BLAS"" Y COLEGIO NACIONAL ""LAS RESIDENTAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-26 10:00:00";tradicional;3150873838
284421-mejoramiento-vial-calles-eloy-paez-aspirante-gilberto-aranda-doctor-nogues;284421-mejoramiento-vial-calles-eloy-paez-aspirante-gilberto-aranda-doctor-nogues;284421-mejoramiento-vial-calles-eloy-paez-aspirante-gilberto-aranda-doctor-nogues-1;;;284421;"MEJORAMIENTO VIAL DE LAS CALLES ELOY PAEZ, ASPIRANTE GILBERTO ARANDA Y DOCTOR NOGUES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-04 10:00:00";tradicional;2561045288
285708-remodelacion-taller-direccion-servicios-urbanos;;;;;285708;"REMODELACION DE TALLER DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;118160360
286513-servicio-maquina-expendedoras-cafe-junta-municipal;286513-servicio-maquina-expendedoras-cafe-junta-municipal;286513-servicio-maquina-expendedoras-cafe-junta-municipal-1;;;286513;"Servicio de Maquina Expendedoras de Cafe para la Junta Municipal";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-18 10:15:00";tradicional;20000000
286574-servicio-arreglos-florares-junta-municipal-asuncion;286574-servicio-arreglos-florares-junta-municipal-asuncion;286574-servicio-arreglos-florares-junta-municipal-asuncion-1;;;286574;"SERVICIO DE ARREGLOS FLORARES PARA LA JUNTA MUNICIPAL DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-06 09:00:00";tradicional;20000000
286640-provision-mamparas-junta-municipal-defensoria-vecinal-juzgado-faltas;286640-provision-mamparas-junta-municipal-defensoria-vecinal-juzgado-faltas;286640-provision-mamparas-junta-municipal-defensoria-vecinal-juzgado-faltas-1;;;286640;"PROVISIÓN DE MAMPARAS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-20 10:00:00";tradicional;19440000
286742-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asun;286742-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asun;286742-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asuncion-1;;;286742;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA JUNTA MUNICIPAL Y DEFENSORIA VECINAL DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-26 09:00:00";tradicional;137000000
286752-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado;286752-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado;286752-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado-faltas-1;;;286752;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-16 10:00:00";tradicional;110000000
286762-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;286762-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado-junta-mun-1;286762-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado-junta-mun-1;;;286762;"PROVISIÓN DE PLACAS, MEDALLAS, ESTATUILLAS Y PRESENTES RECORDATORIOS A SER OTORGADO POR LA JUNTA MUNICIPAL DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-07-07 09:00:00";tradicional;84190000
287699-adquisicion-aire-acondicionado-central-primer-piso-edificio-junta-municipa;287699-adquisicion-aire-acondicionado-central-primer-piso-edificio-junta-municipa;287699-adquisicion-aire-acondicionado-central-primer-piso-edificio-junta-municipal-asuncion-1;;;287699;"ADQUISICIÓN DE AIRE ACONDICIONADO CENTRAL PARA EL PRIMER PISO DEL EDIFICIO DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-02 09:00:00";tradicional;128300000
288180-adquisicion-camion-clinica-veterinaria-movil;288180-adquisicion-camion-clinica-veterinaria-movil-1;288180-adquisicion-camion-clinica-veterinaria-movil-1;;;288180;"ADQUISICIÓN DE CAMIÓN PARA CLINICA VETERINARIA MÓVIL";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-21 10:00:00";tradicional;140000000
288227-mantenimiento-pisos-paredes-dama-1;;;;;288227;"MANTENIMIENTO DE PISOS Y PAREDES DE LA DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;25000000
288325-instalacion-servicios-informaticos;;;;;288325;"INSTALACION DE SERVICIOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;23000000
286038-adquisiciond-e-insumos-varios-municipalidad-asuncion;;;;;286038;"ADQUISICIOND E INSUMOS VARIOS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-02-28;;tradicional;25601691401
286052-alquiler-camiones-basura-1;286052-alquiler-camiones-basura-1;286052-alquiler-camiones-basura-1;;;286052;"Alquiler de Camiones para Basura";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-16 09:00:00";tradicional;120000000
286657-pasajes-transportes;;;;;286657;"pasajes y transportes";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;11500000
286660-instalacion-columnas-extension-energia-electrica-estacionamiento-vehicular-1;;;;;286660;"INSTALACION DE COLUMNAS PARA EXTENSION DE ENERGIA ELECTRICA EN EL ESTACIONAMIENTO VEHICULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;120000000
286819-construccion-sistemas-fontaneria;286819-instalacion-tanque-agua-1;286819-instalacion-tanque-agua-1;;;286819;"Instalacion de Tanque de Agua";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-20 08:00:00";tradicional;120000000
286921-adquisicion-motor-electrico-bomba-agua;286921-adquisicion-motor-electrico-bomba-agua-1;286921-adquisicion-motor-electrico-bomba-agua-1;;;286921;"ADQUISICION DE MOTOR ELECTRICO PARA BOMBA DE AGUA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-24 12:00:00";tradicional;28610000
286938-adquisicion-fotocopiadoras;286938-adquisicion-fotocopiadoras-1;286938-adquisicion-fotocopiadoras-1;;;286938;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-15 11:00:00";tradicional;12000000
287068-adquisicion-motobombas-sacamu;287068-adquisicion-motobombas-sacamu-1;;;;287068;"ADQUISICION DE MOTOBOMBAS PARA SACAMU";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-04-22 10:00:00";tradicional;24000000
287072-adquisicion-lubricantes;287072-adquisicion-lubricantes-1;287072-adquisicion-lubricantes-1;;;287072;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-22 09:00:00";tradicional;40789900
287092-servicio-transporte-caudales;;;;;287092;"SERVICIO DE TRANSPORTE DE CAUDALES";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;34000000
287111-adquisicion-tintas-pinturas-colorantes;287111-adquisicion-tintas-pinturas-colorantes-1;;;;287111;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-04-15 08:00:00";tradicional;20300000
287552-mejoramiento-vial-distintas-calles-ciudad-asuncion;287552-mejoramiento-vial-distintas-calles-ciudad-asuncion-1;287552-mejoramiento-vial-distintas-calles-ciudad-asuncion-1;;80-2014-precalificacion-empresas-constructoras-mejoramiento-vial-distintas-calles;287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-23 10:00:00";tradicional;121091669226
287604-adquisicion-utiles-oficina-1;287604-adquisicion-utiles-oficina-1;;;;287604;"ADQUISICION DE UTILES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-06-11 09:00:00";tradicional;34000000
287621-mantenimiento-maquinarias-impresnta;287621-mantenimiento-maquinarias-impresnta-1;287621-mantenimiento-maquinarias-impresnta-1;;;287621;"MANTENIMIENTO DE MAQUINARIAS DE IMPRESNTA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-21 12:00:00";tradicional;35800000
287625-servicio-fumigacion;;;;;287625;"SERVICIO DE FUMIGACION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;17940000
287626-mantenimiento-reparacion-vehiculos;;;;;287626;"MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;70000000
288145-mateimieto-central-telefonica-e-instalaciones-electricas;;;;;288145;"MATEIMIETO DE CENTRAL TELEFONICA E INSTALACIONES ELECTRICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;40000000
288148-adquisicion-cubiertas;288148-adquisicion-cubiertas-1;288148-adquisicion-cubiertas-1;;;288148;"ADQUISICION DE CUBIERTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-14 10:00:00";tradicional;51250000
288151-adquisicio-equipos-impreta;;;;;288151;"ADQUISICIO DE EQUIPOS DE IMPRETA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;51600000
288155-reparaciones-mayores-instalaciones-electricas;;;;;288155;"REPARACIONES MAYORES DE INSTALACIONES ELECTRICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;120000000
288158-reparaciones-mayores-techos-administracion-bloques-1;;;;;288158;"REPARACIONES MAYORES DE TECHOS DE LA ADMINISTRACION Y BLOQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;120000000
288226-mantenimiento-sanitarios-dependencias-municipales-1;288226-mantenimiento-sanitarios-dependencias-municipales-1;288226-mantenimiento-sanitarios-dependencias-municipales-1;;;288226;"MANTENIMIENTO DE SANITARIOS DE LAS DEPENDENCIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-23 10:00:00";tradicional;29000000
288230-adquisicion-contenedores;;;;;288230;"ADQUISICION DE CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;117000000
288239-bicisenda-yegros-diagonal-cabanas-iturbe-mariscal-estigarribia-plaza-urugu;;;;;288239;"BICISENDA: YEGROS - DIAGONAL CABAÑAS - ITURBE - MARISCAL ESTIGARRIBIA - PLAZA URUGUAYA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-02-28;;tradicional;1212231720
288266-adquisicion-camiones-uso-institucional;;;;;288266;"ADQUISICION DE CAMIONES PARA USO INSTITUCIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;385000000
288272-adquisicion-pala-cargadora;;;;;288272;"ADQUISICION DE PALA CARGADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;218750000
288274-vehiculos-livianos;288274-vehiculos-livianos-1;288274-vehiculos-livianos-1;;;288274;"VEHICULOS LIVIANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-04 08:00:00";tradicional;105600000
288316-obras-instalacion-conductos-cloacales-1;;;;;288316;"OBRAS DE INSTALACION DE CONDUCTOS CLOACALES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;120000000
288319-servicios-primas-seguros;;;;;288319;"SERVICIOS DE PRIMAS Y SEGUROS";municipalidad-asuncion;108;"Municipalidad de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;172500000
288326-mantenimiento-aire-acondicionado;;;;;288326;"MANTENIMIENTO DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;17250000
288327-mantenimiento-bascula;;;;;288327;"MANTENIMIENTO DE BASCULA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;40000000
288718-servicio-mantenimiento-servidores;288718-servicio-mantenimiento-servidores-1;288718-servicio-mantenimiento-servidores-1;;;288718;"SERVICIO DE MANTENIMIENTO DE SERVIDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-25 10:00:00";tradicional;124992000
289727-recarga-compra-extintores-junta-municipal-asuncion-1;289727-recarga-compra-extintores-junta-municipal-asuncion-1;289727-recarga-compra-extintores-junta-municipal-asuncion-1;;;289727;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-05 11:00:00";tradicional;2531000
290424-adquisicion-vidrios-junta-municipal;;;;;290424;"ADQUISICIÓN DE VIDRIOS PARA LA JUNTA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;4672500
290433-provision-insumos-limpieza-junta-municipal-defensoria-vecinal-juzgado-falt;290433-provision-insumos-limpieza-junta-municipal-defensoria-vecinal-juzgado-faltas-1;290433-provision-insumos-limpieza-junta-municipal-defensoria-vecinal-juzgado-faltas-1;;;290433;"PROVISION DE INSUMOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-10 10:00:00";tradicional;72283545
290656-adquisicion-resmas-papeles-escritorios-junta-municipal-asuncion-juzgado-fa;290656-adquisicion-resmas-papeles-escritorios-junta-municipal-asuncion-juzgado-faltas-defen-1;290656-adquisicion-resmas-papeles-escritorios-junta-municipal-asuncion-juzgado-faltas-defen-1;;;290656;"ADQUISICIÓN DE RESMAS Y PAPELES DE ESCRITORIOS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, JUZGADO DE FALTAS Y DEFENSORÍA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-08 10:00:00";tradicional;137619104
290701-adquisicion-utiles-oficina-junta-municipal-asuncion-defensoria-vecinal-juz;290701-adquisicion-utiles-oficina-junta-municipal-asuncion-defensoria-vecinal-juzgado-falta-1;290701-adquisicion-utiles-oficina-junta-municipal-asuncion-defensoria-vecinal-juzgado-falta-1;;;290701;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-26 09:00:00";tradicional;119006119
290785-colocacion-polarizado-puertas-ventanales-junta-municipal-asuncion;290785-colocacion-polarizado-puertas-ventanales-junta-municipal-asuncion-1;290785-colocacion-polarizado-puertas-ventanales-junta-municipal-asuncion-1;;;290785;"COLOCACIÓN DE POLARIZADO EN PUERTAS Y VENTANALES DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-27 09:00:00";tradicional;5152000
