planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263219-readecuacion-remodelacion-sub-suelo-junta-municipal-asuncion;263219-readecuacion-remodelacion-sub-suelo-junta-municipal-asuncion;263219-readecuacion-remodelacion-sub-suelo-junta-municipal-asuncion;;;263219;"READECUACION Y REMODELACION DEL SUB SUELO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-04 09:15:00";tradicional;328938700
263220-adquisicion-colcacion-cielo-raso-junta-municipal-asuncion;263220-adquisicion-colcacion-cielo-raso-junta-municipal-asuncion;263220-adquisicion-colcacion-cielo-raso-junta-municipal-asuncion;;;263220;"ADQUISICION Y COLCACION DE CIELO RASO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-28 09:30:00";tradicional;193600000
264728-vallado-perimetral-plaza-papa-juan-xxiii;264728-vallado-perimetral-plaza-papa-juan-xxiii;264728-vallado-perimetral-plaza-papa-juan-xxiii;;;264728;"VALLADO PERIMETRAL DE LA PLAZA PAPA JUAN XXIII";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-19 09:45:00";tradicional;47097600
264729-vallado-perimetral-parque-bernardino-caballero;264729-vallado-perimetral-parque-bernardino-caballero;264729-vallado-perimetral-parque-bernardino-caballero-1;;;264729;"VALLADO PERIMETRAL DEL PARQUE BERNARDINO CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-28 10:00:00";tradicional;846888940
264730-refaccion-plaza-heroes-chaco-santisima-trinidad;264730-refaccion-plaza-heroes-chaco-santisima-trinidad;264730-refaccion-plaza-heroes-chaco-santisima-trinidad;;;264730;"REFACCION DE LA PLAZA HEROES DEL CHACO (SANTISIMA TRINIDAD)";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-25 09:45:00";tradicional;125974321
264838-mejoramiento-vial-avenida-pozo-favorito-calles-adyacentes;264838-mejoramiento-vial-avenida-pozo-favorito-calles-adyacentes;264838-mejoramiento-vial-avenida-pozo-favorito-calles-adyacentes;;;264838;"MEJORAMIENTO VIAL DE LA AVENIDA POZO FAVORITO Y CALLES ADYACENTES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-14 10:00:00";tradicional;2889780800
264863-regularizacion-asfaltica-tramos-cnel-porta-o-higgins-tte-cnel-ramos-san-bl;;;;;264863;"REGULARIZACION ASFALTICA DE LOS TRAMOS CNEL. PORTA O'HIGGINS - TTE. CNEL. RAMOS - SAN BLAS, DESDE OCARA POTY CUE MI HASTA SGTO. 1º TOMAS LOMBARDO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-01-31;;tradicional;1654406250
265642-adquisicion-pinturas-colorantes-otros;;;;;265642;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-01-31;;tradicional;1484044596
265653-adquisicion-utiles-oficina-municipalidad-asuncion;;;;;265653;"ADQUISICION DE UTILES DE OFICINA PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-01-31;;tradicional;1726031016
265687-adquisicion-herramientas-menores;;;;;265687;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-01-31;;tradicional;1321097060
265698-adquisicion-articulos-limpieza;;;;;265698;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;314646232
265699-adquisicion-materiales-reparacion-semaforos-ciudad;;;;;265699;"ADQUISICION DE MATERIALES PARA REPARACION DE SEMAFOROS DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;295000000
266023-adquisicion-materiales-viviendas-punta-karapa;;;;;266023;"ADQUISICION DE MATERIALES PARA VIVIENDAS DE PUNTA KARAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;201478000
266876-construccion-vallado-perimetral-zoologico-asuncion-obras-complementarias;;;;;266876;"CONSTRUCCION DE VALLADO PERIMETRAL PARA EL ZOOLOGICO DE ASUNCION Y OBRAS COMPLEMENTARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-01-31;;tradicional;1298234500
267482-servicios-funebres-prestado-junta-municipal-asuncion;267482-servicios-funebres-prestado-junta-municipal-asuncion;267482-servicios-funebres-prestado-junta-municipal-asuncion;;;267482;"SERVICIOS FUNEBRES PRESTADO POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-14 09:00:00";tradicional;100000000
267558-servicios-arreglos-florales-junta-municipal-asuncion;267558-servicios-arreglos-florales-junta-municipal-asuncion;267558-servicios-arreglos-florales-junta-municipal-asuncion;;;267558;"SERVICIOS DE ARREGLOS FLORALES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-26 10:45:00";tradicional;20000000
268262-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-vecinal-juz;268262-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-vecinal-juz;268262-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-vecinal-juz;;;268262;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-24 09:45:00";tradicional;238926000
268380-mantenimiento-software-ejecucion-presupuestaria-junta-municipal-asuncion;268380-mantenimiento-software-ejecucion-presupuestaria-junta-municipal-asuncion;268380-mantenimiento-software-ejecucion-presupuestaria-junta-municipal-asuncion;;;268380;"MANTENIMIENTO DE SOFTWARE DE EJECUCION PRESUPUESTARIA PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-14 09:45:00";tradicional;27500000
268860-servicios-gastronomico-varios;;;;;268860;"SERVICIOS GASTRONOMICO VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;20000000
269073-proyecto-ingenieria-arquitectura-estudios-inversion;;;;;269073;"Proyecto de Ingenieria, Arquitectura, Estudios de Inversion ";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;150000000
264786-alquiler-camiones-volquete-recolectores-compactadores-levanta-contenedores;264786-alquiler-camiones-volquete-recolectores-compactadores-levanta-contenedores;264786-alquiler-camiones-volquete-recolectores-compactadores-levanta-contenedores;;;264786;"ALQUILER DE CAMIONES VOLQUETE, RECOLECTORES, COMPACTADORES Y LEVANTA CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-05 10:00:00";tradicional;12027072000
266819-contratacion-servicios-funebres;266819-contratacion-servicios-funebres;266819-contratacion-servicios-funebres;;;266819;"CONTRATACION DE SERVICIOS FUNEBRES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 09:45:00";tradicional;120000000
266833-adquisicion-materiales-laboratorio;266833-adquisicion-materiales-laboratorio;266833-adquisicion-materiales-laboratorio;;;266833;"ADQUISICION DE MATERIALES PARA LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-04 09:45:00";tradicional;54326750
266835-mantenimiento-servidores;266835-mantenimiento-servidores;;;;266835;"MANTENIMIENTO DE SERVIDORES ";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-28 09:45:00";tradicional;125000000
266841-alquiler-maquinarias-equipos;266841-alquiler-maquinarias-equipos;266841-alquiler-maquinarias-equipos;;;266841;"ALQUILER DE MAQUINARIAS Y EQUIPOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 08:45:00";tradicional;120000000
266845-instalacion-tanque-agua-potable;;;;;266845;"INSTALACION DE TANQUE DE AGUA POTABLE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;96800000
266849-mantenimiento-reparacion-ups;;;;;266849;"MANTENIMIENTO Y REPARACION DE UPS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;30000000
266850-remodelacion-plazas-carmen-lara-castro-lola-mino;;;;;266850;"REMODELACION DE LAS PLAZAS CARMEN DE LARA CASTRO Y LOLA DE MIÑO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;407280666
266852-mejoramiento-pavimento-camineros-parque-caballero;266852-mejoramiento-pavimento-camineros-parque-caballero;266852-mejoramiento-pavimento-camineros-parque-caballero-1;;;266852;"MEJORAMIENTO DEL PAVIMENTO DE LOS CAMINEROS DEL PARQUE CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-11-14 10:00:00";tradicional;1516382856
266870-reparacion-caldera-tolvas-agregados-usina-asfalto;266870-reparacion-caldera-tolvas-agregados-usina-asfalto;266870-reparacion-caldera-tolvas-agregados-usina-asfalto;;;266870;"REPARACION DE CALDERA Y TOLVAS AGREGADOS DE USINA DE ASFALTO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-04 10:00:00";tradicional;236971900
266875-construccion-desague-pluvial-tramo-calle-miguel-cervantes-saavedra;;;;;266875;"CONSTRUCCION DE DESAGÜE PLUVIAL SOBRE UN TRAMO DE LA CALLE MIGUEL DE CERVANTES SAAVEDRA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;591000000
266907-adquisicion-insumos-limpieza-camiones;266907-adquisicion-insumos-limpieza-camiones;266907-adquisicion-insumos-limpieza-camiones;;;266907;"ADQUISICION DE INSUMOS PARA LIMPIEZA DE CAMIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 09:45:00";tradicional;24900000
267016-mejoramiento-escuelas-basicas-colegios-30-diciembre-manuel-ortiz-guerrero;;;;;267016;"MEJORAMIENTO DE ESCUELAS BASICAS Y COLEGIOS 30 DE DICIEMBRE, MANUEL ORTIZ GUERRERO Y REPUBLICA DE PANAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;5286161471
267063-recarga-extintores;267063-recarga-extintores;267063-recarga-extintores;;;267063;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 09:45:00";tradicional;53473900
267160-servicio-fumigacion;267160-servicio-fumigacion,267160-servicio-fumigacion-1;;;;267160;"SERVICIO DE FUMIGACION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-09-16 10:45:00";tradicional;116430000
267484-adquisicion-medicamentos-servicio-social-dispensario-medico-junta-municipa;267484-adquisicion-medicamentos-servicio-social-dispensario-medico-junta-municipa;267484-adquisicion-medicamentos-servicio-social-dispensario-medico-junta-municipa;;;267484;"ADQUISICION DE MEDICAMENTOS PARA SERVICIO SOCIAL Y DISPENSARIO MEDICO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-06 09:45:00";tradicional;99801417
268021-mejoramiento-vial-desague-pluvial-cuenca-arroyo-ferreira-2a-parte;;;;;268021;"MEJORAMIENTO VIAL Y DESAGÜE PLUVIAL DE LA CUENCA DEL ARROYO FERREIRA - 2ª PARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;4724523267
268022-construccion-muro-piedra-bruta-colocada-losa-hormigon-armado-calles-mecani;;;;;268022;"CONSTRUCCION DE MURO DE PIEDRA BRUTA COLOCADA Y LOSA DE HORMIGON ARMADO EN LAS CALLES MECANICOS DE AVIACION Y MASONERIA DEL PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;1094906400
268024-alquiler-locales-funcionamiento-centros-municipales-dispensarios-medicos;268024-alquiler-locales-funcionamiento-centros-municipales-dispensarios-medicos;268024-alquiler-locales-funcionamiento-centros-municipales-dispensarios-medicos;;;268024;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE LOS CENTROS MUNICIPALES, DISPENSARIOS MEDICOS Y ATENCION A VICTIMAS DE YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-03-13 10:45:00";tradicional;341540000
268039-alquiler-locales-funcionamiento-ima;268039-alquiler-locales-funcionamiento-ima;268039-alquiler-locales-funcionamiento-ima;;;268039;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DEL IMA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-05-02 10:45:00";tradicional;168000000
268040-alquiler-vivienda-voluntario-jica;268040-alquiler-vivienda-voluntario-jica;;;;268040;"ALQUILER DE VIVIENDA PARA VOLUNTARIO DE JICA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-02-28;"2014-04-04 10:45:00";tradicional;10800000
268042-adquisicion-insumos-gomeria;268042-adquisicion-insumos-gomeria;268042-adquisicion-insumos-gomeria;;;268042;"ADQUISICION DE INSUMOS PARA GOMERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 10:45:00";tradicional;26375500
268045-adquisicion-piedra-bruta;268045-adquisicion-piedra-bruta;268045-adquisicion-piedra-bruta;;;268045;"ADQUISICION DE PIEDRA BRUTA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-03 10:00:00";tradicional;240000000
268049-servicio-consultoria-ambiental;268049-servicio-consultoria-ambiental;268049-servicio-consultoria-ambiental;;;268049;"SERVICIO DE CONSULTORIA AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-18 10:45:00";tradicional;98500000
268066-servicio-mantenimiento-reparacion-vehiculos-livianos;;;;;268066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;740000000
268269-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;268269-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;268269-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;;;268269;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA CAMIONES MARCA MERCEDES BENZ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-05-08 10:45:00";tradicional;2400000000
268273-acondicionamiento-reparacion-auditorio-ruy-diaz-guzman;;;;;268273;"ACONDICIONAMIENTO Y REPARACION DEL AUDITORIO RUY DIAZ DE GUZMAN";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;49020270
268276-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto;268276-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto;268276-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto;;;268276;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS COMPACTADORAS MARCA PLANALTO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-05-07 10:45:00";tradicional;1600000000
268278-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;268278-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;268278-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;;;268278;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES MARCA VOLKSWAGEN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-11-24 09:45:00";tradicional;1600000000
268280-construccion-albergue-mujeres-victimas-violencia-domestica;268280-construccion-albergue-mujeres-victimas-violencia-domestica;268280-construccion-albergue-mujeres-victimas-violencia-domestica;;;268280;"CONSTRUCCION DE ALBERGUE PARA MUJERES VICTIMAS DE LA VIOLENCIA DOMESTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-02 10:00:00";tradicional;959150787
268366-construccion-mamposteria-piedra-bruta-colocada-arroyos-diferentes-sectores;;;;;268366;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA SOBRE ARROYOS Y DIFERENTES SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;5920189400
268601-desague-pluvial-mejoramiento-vial-medioambiental-e-inclusivo-avda-gral-san;;;;;268601;"DESAGÜE PLUVIAL Y MEJORAMIENTO VIAL, MEDIOAMBIENTAL E INCLUSIVO DE LA AVDA. GRAL. SANTOS ENTRE AVDA. FELIX BOGADO Y FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;48146755634
268877-mejoramiento-mercado-municipal-n-4;268877-mejoramiento-mercado-municipal-n-4;;;;268877;"MEJORAMIENTO DEL MERCADO MUNICIPAL Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";DES;Desierta;2014-02-28;"2014-06-03 09:30:00";tradicional;30441564337
269165-construccion-centro-comunitario-mejoramiento-plazas-comunidad-san-miguel;269165-construccion-centro-comunitario-mejoramiento-plazas-comunidad-san-miguel;269165-construccion-centro-comunitario-mejoramiento-plazas-comunidad-san-miguel;;;269165;"CONSTRUCCION DE CENTRO COMUNITARIO Y MEJORAMIENTO DE PLAZAS DE LA COMUNIDAD SAN MIGUEL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-02 10:00:00";tradicional;445521448
269171-construccion-muro-contencion-tablero-losa-tapa-canal;269171-construccion-muro-contencion-tablero-losa-tapa-canal;269171-construccion-muro-contencion-tablero-losa-tapa-canal;;;269171;"CONSTRUCCION DE MURO DE CONTENCION Y TABLERO LOSA TAPA CANAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-16 10:45:00";tradicional;116672550
270241-servicio-alquiler-omnibus-traslado-personal-turno-noche;270241-servicio-alquiler-omnibus-traslado-personal-turno-noche;270241-servicio-alquiler-omnibus-traslado-personal-turno-noche;;;270241;"SERVICIO DE ALQUILER DE OMNIBUS PARA TRASLADO DE PERSONAL TURNO NOCHE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-07-24 10:00:00";tradicional;624000000
270566-adquisicion-licencias-programas-computacionales;270566-adquisicion-licencias-programas-computacionales;270566-adquisicion-licencias-programas-computacionales;;;270566;"ADQUISICION DE LICENCIAS PARA PROGRAMAS COMPUTACIONALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-28 11:15:00";tradicional;19800000
270579-provision-mamparas-junta-municipal-asuncion;270579-provision-mamparas-junta-municipal-asuncion;270579-provision-mamparas-junta-municipal-asuncion;;;270579;"PROVISION DE MAMPARAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-28 10:45:00";tradicional;13800000
266847-obras-mejoramiento-construcciones-edilicias-departamento-senalizacion;;;;;266847;"OBRAS DE MEJORAMIENTO Y CONSTRUCCIONES EDILICIAS EN EL DEPARTAMENTO DE SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1329360838
