planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300635-construccion-reparacion-ampliacion-colegio-nacional-emd-vicepresidente-domingo-franc-1;300635-construccion-reparacion-ampliacion-colegio-nacional-emd-vicepresidente-domingo-franc-1;300635-construccion-reparacion-ampliacion-colegio-nacional-emd-vicepresidente-domingo-franc-1;;;300635;"CONSTRUCCION, REPARACION Y AMPLIACION DEL COLEGIO NACIONAL EMD ""VICEPRESIDENTE DOMINGO FRANCISCO SANCHEZ"" Y COLEGIO NACIONAL EMD ""PABLO L. AVILA""";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-14 10:00:00";tradicional;2043858777
302601-adquisicion-resmas-papel-1;302601-adquisicion-resmas-papel-1;302601-adquisicion-resmas-papel-1;;;302601;"ADQUISICION DE RESMAS DE PAPEL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-03 08:00:00";tradicional;111638400
303206-bacheo-hormigon-asfaltico-caliente-calles-asuncion-1;303206-bacheo-hormigon-asfaltico-caliente-calles-asuncion-1;303206-bacheo-hormigon-asfaltico-caliente-calles-asuncion-1;;;303206;"BACHEO CON HORMIGON ASFALTICO EN CALIENTE EN VARIAS CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-01-31;"2016-03-29 10:00:00";tradicional;5079078929
303302-adquisicion-leche-1;303302-adquisicion-leche-1;303302-adquisicion-leche-1;;;303302;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-11 09:45:00";tradicional;140000000
304099-adquisicion-resmas-papeles-escritorios-junta-municipal-juzgado-faltas-defensoria-mun-1;304099-adquisicion-resmas-papeles-escritorios-junta-municipal-juzgado-faltas-defensoria-mun-1;304099-adquisicion-resmas-papeles-escritorios-junta-municipal-juzgado-faltas-defensoria-mun-1;;;304099;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS PARA LA JUNTA MUNICIPAL, JUZGADO DE FALTAS Y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-18 11:00:00";tradicional;126468300
304375-adquisicion-uniformes-bioseguridad-junta-municipal-asuncion-1;;;;;304375;"ADQUISICION DE UNIFORMES DE BIOSEGURIDAD PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;3730000
304425-adquisicion-aire-acondicionado-central-pb-la-junta-municipal-asuncion-1;304425-adquisicion-aire-acondicionado-central-pb-la-junta-municipal-asuncion-3,304425-adquisicion-aire-acondicionado-central-pb-la-junta-municipal-asuncion-1;304425-adquisicion-aire-acondicionado-central-pb-la-junta-municipal-asuncion-1;;;304425;"ADQUISICION DE AIRE ACONDICIONADO CENTRAL PARA PB DE LA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-07-20 09:00:00";tradicional;129800000
299832-adquisicion-motosierras-desmalezadoras-podadoras-altura-sopladoras-1;;;;;299832;"ADQUISICION DE MOTOSIERRAS, DESMALEZADORAS,PODADORAS DE ALTURA Y SOPLADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;249150000
299836-adquisicion-contenedores-1;;;;;299836;"ADQUISICION DE CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-02-29;;tradicional;1000000000
299861-adquisicion-materiales-construccion-1;;;;;299861;"Adquisicion de Materiales de Construccion";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;604000000
299863-adquisicion-herramientas-direccion-servicios-urbanos-1;;;;;299863;"Adquisicion de Herramientas para la Direccion de Servicios Urbanos";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;251250000
300061-mantenimiento-preventivo-correctivo-maquinas-minicargadoras-1;;;;;300061;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS MAQUINAS MINICARGADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;696000000
301470-alquiler-local-ser-destinado-funcionamiento-direccion-mercado-n-4-1;;;;;301470;"ALQUILER DEL LOCAL A SER DESTINADO AL FUNCIONAMIENTO DE LA DIRECCION DEL MERCADO N°4";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;87000000
301477-alquiler-impresora-laser-1;;;;;301477;"ALQUILER DE IMPRESORA LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
302325-alquiler-fotocopiadoras-1;;;;;302325;"Alquiler de Fotocopiadoras";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
302934-adquisicion-alimentos-animales-direccion-jardin-botanico-zoologico-1;302934-adquisicion-alimentos-animales-direccion-jardin-botanico-zoologico-1;;;;302934;"Adquisicion de Alimentos para Animales de la Direccion del Jardin Botanico y Zoologico";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-08 09:45:00";tradicional;140000000
303355-adquisicion-relojes-biometricos-facial-control-marcacion-asistencia-municipalidad-as-1;303355-adquisicion-relojes-biometricos-facial-control-marcacion-asistencia-municipalidad-as-1;303355-adquisicion-relojes-biometricos-facial-control-marcacion-asistencia-municipalidad-as-1;;;303355;"ADQUISICION DE RELOJES BIOMETRICOS FACIAL PARA CONTROL DE MARCACION Y ASISTENCIA PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-01-25 09:45:00";tradicional;129698905
303356-adquisicion-pinturas-plazas-parques-1;303356-adquisicion-pinturas-plazas-parques-1;;;;303356;"ADQUISICION DE PINTURAS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-02 08:45:00";tradicional;80000000
303358-adquisicion-materiales-metalicos-direcccion-servicios-urbanos-1;303358-adquisicion-materiales-metalicos-direcccion-servicios-urbanos-1;303358-adquisicion-materiales-metalicos-direcccion-servicios-urbanos-1;;;303358;"Adquisicion de materiales metalicos para la Direcccion de Servicios Urbanos";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-18 08:45:00";tradicional;99910250
303364-adquisicion-insumos-uso-no-frecuente-1;303364-adquisicion-insumos-uso-no-frecuente-1;303364-adquisicion-insumos-uso-no-frecuente-1;;;303364;"ADQUISICION DE INSUMOS DE USO NO FRECUENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-23 10:45:00";tradicional;140000000
303384-alquiler-omnibus-traslado-personal-turno-noche-municipalidad-asuncion-1;303384-alquiler-omnibus-traslado-personal-turno-noche-municipalidad-asuncion-1;;;;303384;"ALQUILER DE OMNIBUS PARA TRASLADO DE PERSONAL TURNO NOCHE DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-01 10:45:00";tradicional;132600000
303393-adquisicion-escobillones-1;303393-adquisicion-escobillones-1;303393-adquisicion-escobillones-1;;;303393;"ADQUISICION DE ESCOBILLONES";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-15 10:45:00";tradicional;126953000
303400-adquisicion-herramientaas-menores-direccion-servicios-urbanos-1;303400-adquisicion-herramientaas-menores-direccion-servicios-urbanos-1;303400-adquisicion-herramientaas-menores-direccion-servicios-urbanos-1;;;303400;"ADQUISICION DE HERRAMIENTAAS MENORES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-05 10:45:00";tradicional;75870970
303419-adquisicion-mescladora-taladros-cortadoras-matillete-1;303419-adquisicion-mescladora-taladros-cortadoras-matillete-1;303419-adquisicion-mescladora-taladros-cortadoras-matillete-1;;;303419;"ADQUISICION DE MESCLADORA TALADROS CORTADORAS Y MATILLETE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-17 13:00:00";tradicional;47918750
303428-adquisicion-estabilizadores-tension-1;303428-adquisicion-estabilizadores-tension-1;303428-adquisicion-estabilizadores-tension-1;;;303428;"ADQUISICION DE ESTABILIZADORES DE TENSION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-15 11:00:00";tradicional;95400000
303430-adquisicion-materiales-electricos-direccion-servicios-urbanos-1;303430-adquisicion-materiales-electricos-direccion-servicios-urbanos-1;303430-adquisicion-materiales-electricos-direccion-servicios-urbanos-1;;;303430;"Adquisicion de Materiales Electricos para la Direccion de Servicios Urbanos";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-26 08:45:00";tradicional;77412695
303442-alquiler-impresoras-laser-1;303442-alquiler-impresoras-laser-1;303442-alquiler-impresoras-laser-1;;;303442;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-23 09:45:00";tradicional;140000000
303514-adquisicion-articulos-ferreteria-direccion-servicios-urbanos-1;303514-adquisicion-articulos-ferreteria-direccion-servicios-urbanos-1;303514-adquisicion-articulos-ferreteria-direccion-servicios-urbanos-1;;;303514;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-12 09:45:00";tradicional;139718644
303947-mantenimiento-reparacion-vehiculos-junta-municipal-asuncion-defensoria-municipal-1;303947-mantenimiento-reparacion-vehiculos-junta-municipal-asuncion-defensoria-municipal-1;303947-mantenimiento-reparacion-vehiculos-junta-municipal-asuncion-defensoria-municipal-1;;;303947;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 11:00:00";tradicional;132000000
303949-mantenimiento-reparacion-aire-acondicionado-junta-municipal-asuncion-1;;;;;303949;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;60000000
304086-adquisicion-insumos-limpieza-1;304086-adquisicion-insumos-limpieza-1;304086-adquisicion-insumos-limpieza-1;;;304086;"ADQUISICION DE INSUMOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 09:45:00";tradicional;10500000
304087-readecuacion-remodelacion-sub-suelo-2da-etapa-ampliacion-techado-cerramiento-estacio-1;304087-readecuacion-remodelacion-sub-suelo-2da-etapa-ampliacion-techado-cerramiento-estacio-1;304087-readecuacion-remodelacion-sub-suelo-2da-etapa-ampliacion-techado-cerramiento-estacio-1;;;304087;"READECUACION Y REMODELACION DEL SUB SUELO 2DA ETAPA Y LA AMPLIACION, TECHADO Y CERRAMIENTO DEL ESTACIONAMIENTO ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-10-10 09:00:00";tradicional;529896474
304093-alquiler-fotocopiadoras-municipalidad-asuncion-1;304093-alquiler-fotocopiadoras-municipalidad-asuncion-1;304093-alquiler-fotocopiadoras-municipalidad-asuncion-1;;;304093;"ALQUILER DE FOTOCOPIADORAS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 08:45:00";tradicional;140000000
304104-adquisicion-leche-larga-vida-1;304104-adquisicion-leche-larga-vida-1;304104-adquisicion-leche-larga-vida-1;;;304104;"Adquisicion de Leche Larga Vida";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-16 10:00:00";tradicional;138105000
304108-adquisicion-equipos-informaticos-direccion-mercado-n-4-1;304108-adquisicion-equipos-informaticos-direccion-mercado-n-4-1;304108-adquisicion-equipos-informaticos-direccion-mercado-n-4-1;;;304108;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DIRECCION DEL MERCADO N° 4";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-19 08:45:00";tradicional;49752000
304116-servicio-limpieza-integral-edificio-1;;;;;304116;"Servicio de Limpieza Integral del Edificio";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;200000000
304214-adquisicion-materiales-electricos-junta-municipal-asuncion-juzgado-faltas-deensoria-1;304214-adquisicion-materiales-electricos-junta-municipal-asuncion-juzgado-faltas-deensoria-1;304214-adquisicion-materiales-electricos-junta-municipal-asuncion-juzgado-faltas-deensoria-1;;;304214;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA JUNTA MUNICIPAL DE ASUNCION, JUZGADO DE FALTAS Y DEENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-16 11:00:00";tradicional;102628000
304258-adquisicion-herramientas-menores-junta-municipal-defensoria-municipal-juzgado-faltas-1;304258-adquisicion-herramientas-menores-junta-municipal-defensoria-municipal-juzgado-faltas-1;304258-adquisicion-herramientas-menores-junta-municipal-defensoria-municipal-juzgado-faltas-1;;;304258;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA JUNTA MUNICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-07-20 11:00:00";tradicional;4892000
304277-provision-placas-medallas-estatuillas-otros-ceremonial-junta-municipal-asuncion-1;304277-provision-placas-medallas-estatuillas-otros-ceremonial-junta-municipal-asuncion-1;304277-provision-placas-medallas-estatuillas-otros-ceremonial-junta-municipal-asuncion-1;;;304277;"PROVISION DE PLACAS, MEDALLAS, ESTATUILLAS Y OTROS PARA CEREMONIAL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-02 11:00:00";tradicional;62040000
304280-adquisicion-bienes-consumos-varios-junta-municipal-defensoria-municipal-juzgado-falt-1;304280-adquisicion-bienes-consumos-varios-junta-municipal-defensoria-municipal-juzgado-falt-3,304280-adquisicion-bienes-consumos-varios-junta-municipal-defensoria-municipal-juzgado-falt-1;304280-adquisicion-bienes-consumos-varios-junta-municipal-defensoria-municipal-juzgado-falt-1;;;304280;"ADQUISICION DE BIENES DE CONSUMOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-14 11:00:00";tradicional;17427700
304310-adquisicion-utiles-oficina-junta-municipal-defensoria-municipal-u-juzgado-faltas-1;304310-adquisicion-utiles-oficina-junta-municipal-defensoria-municipal-u-juzgado-faltas-1;304310-adquisicion-utiles-oficina-junta-municipal-defensoria-municipal-u-juzgado-faltas-1;;;304310;"ADQUISICION DE UTILES DE OFICINA PARA LA JUNTA MUNICIPAL, DEFENSORÍA MUNICIPAL U JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-17 10:00:00";tradicional;137134830
304349-adquisicion-tintas-toner-impresoras-junta-muicipal-defensoria-municipal-juzgado-falt-1;304349-adquisicion-tintas-toner-impresoras-junta-muicipal-defensoria-municipal-juzgado-falt-1;304349-adquisicion-tintas-toner-impresoras-junta-muicipal-defensoria-municipal-juzgado-falt-1;;;304349;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-19 09:00:00";tradicional;361915000
304371-adquisicion-herrajes-junta-municipal-asuncion-1;304371-adquisicion-herrajes-junta-municipal-asuncion-1;304371-adquisicion-herrajes-junta-municipal-asuncion-1;;;304371;"ADQUISICION DE HERRAJES PARA LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-05 10:00:00";tradicional;16585000
304437-adquisicion-zapatos-botas-funcionarios-junta-municipal-asuncion-1;304437-adquisicion-zapatos-botas-funcionarios-junta-municipal-asuncion-1;304437-adquisicion-zapatos-botas-funcionarios-junta-municipal-asuncion-1;;;304437;"ADQUISICION DE ZAPATOS Y BOTAS PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-22 10:00:00";tradicional;17840000
304476-adquisicion-equipo-transportes-junta-municipal-asuncion-1;304476-adquisicion-equipo-transportes-junta-municipal-asuncion-3,304476-adquisicion-equipo-transportes-junta-municipal-asuncion-1;304476-adquisicion-equipo-transportes-junta-municipal-asuncion-1;;;304476;"ADQUISICION DE EQUIPO DE TRANSPORTES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-09-14 09:00:00";tradicional;499926400
304485-reparacion-motobomba-agua-trifasico-tanque-inferior-bloque-a-1;304485-reparacion-motobomba-agua-trifasico-tanque-inferior-bloque-a-1;;;;304485;"REPARACION DE MOTOBOMBA DE AGUA TRIFASICO DEL TANQUE INFERIOR DEL BLOQUE A";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-02-29;"2016-03-08 08:45:00";tradicional;3230000
304588-mantenimiento-reparacion-sanitarios-junta-municipal-asuncion-1;;;;;304588;"MANTENIMIENTO Y REPARACION DE SANITARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;90000000
304674-contratacion-servicio-realizacion-censo-personal-1;304674-contratacion-servicio-realizacion-censo-personal-1;304674-contratacion-servicio-realizacion-censo-personal-1;;;304674;"CONTRATACION DE SERVICIO PARA LA REALIZACION DE CENSO AL PERSONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-18 10:45:00";tradicional;140000000
305890-adquisicion-impresoras-certificadoras-matriz-puntos-1;;;;;305890;"ADQUISICION DE IMPRESORAS CERTIFICADORAS DE MATRIZ DE PUNTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;75000000
300427-servicio-buffete-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;300427-servicio-buffete-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;300427-servicio-buffete-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;;;300427;"SERVICIO DE BUFFETE Y BOCADITOS PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 09:00:00";tradicional;139998100
303528-privisionde-banderas-manteles-banner-junta-municipal-asuncion-1;;;;;303528;"PRIVISIÓNDE BANDERAS, MANTELES Y BANNER PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;9410000
303533-adquisicion-vidrios-varios-junta-municipal-asuncion-1;;;;;303533;"ADQUISICION DE VIDRIOS VARIOS PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;9250000
303643-recarga-compra-extintores-junta-municipal-asuncion-1;303643-recarga-compra-extintores-junta-municipal-asuncion-1;303643-recarga-compra-extintores-junta-municipal-asuncion-1;;;303643;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-12 10:00:00";tradicional;4592000
303659-servicio-impresiones-graficas-junta-municipal-asuncion-defensoria-municipal-juzgado-1;303659-servicio-impresiones-graficas-junta-municipal-asuncion-defensoria-municipal-juzgado-1;303659-servicio-impresiones-graficas-junta-municipal-asuncion-defensoria-municipal-juzgado-1;;;303659;"SERVICIO DE IMPRESIONES GRAFICAS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-01 11:00:00";tradicional;21475000
