planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226936-adquisicion-alimentos;226936-adquisicion-alimentos;;;;226936;"ADQUISICION DE ALIMENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-01-31;"2012-01-31 10:00:00";tradicional;2160000000
226954-mejoramiento-vial-avenida-general-santos-avenida-fernando-mora-avenida-jos;;;;;226954;"MEJORAMIENTO VIAL DE LA AVENIDA GENERAL SANTOS ENTRE LA AVENIDA FERNANDO DE LA MORA Y LA AVENIDA JOSE FELIX BOGADO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;11204593764
226966-adquisicion-leche;226966-adquisicion-leche;226966-adquisicion-leche;;;226966;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-16 10:00:00";tradicional;990000000
227390-adquisicion-tarjeta-estacionamiento-municipalidad-asuncion;;;;;227390;"ADQUISICION DE TARJETA DE ESTACIONAMIENTO PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;35000000
227611-alquiler-impresoras-laser;;;;;227611;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;60000000
227615-alquiler-fotocopiadoras;227615-alquiler-fotocopiadoras;227615-alquiler-fotocopiadoras;;;227615;"ALQUILER DE FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-16 09:45:00";tradicional;118800000
227900-adquisicion-lubricantes;227900-adquisicion-lubricantes;227900-adquisicion-lubricantes;;;227900;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-14 10:00:00";tradicional;683484410
227903-provision-repuestos-elasticos;227903-provision-repuestos-elasticos;227903-provision-repuestos-elasticos;;;227903;"PROVISION DE REPUESTOS PARA ELASTICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-17 10:00:00";tradicional;179410000
228748-alquiler-impresoras-laser;228748-alquiler-impresoras-laser;228748-alquiler-impresoras-laser;;;228748;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 09:45:00";tradicional;60000000
228933-adquisicion-contenedores;228933-adquisicion-contenedores;228933-adquisicion-contenedores;;;228933;"ADQUISICION DE CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-21 10:00:00";tradicional;225000000
229233-provision-agua-mineral-gaseosas-junta-municipal-asuncion;229233-provision-agua-mineral-gaseosas-junta-municipal-asuncion;229233-provision-agua-mineral-gaseosas-junta-municipal-asuncion;;;229233;"PROVISION DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-23 10:00:00";tradicional;24600000
229238-servicio-fotocopias-junta-municipal-asuncion;229238-servicio-fotocopias-junta-municipal-asuncion;229238-servicio-fotocopias-junta-municipal-asuncion;;;229238;"SERVICIO DE FOTOCOPIAS PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 08:45:00";tradicional;31500000
229646-servicios-arreglos-florales-junta-municipal-asuncion;229646-servicios-arreglos-florales-junta-municipal-asuncion,229646-servicios-arreglos-florales-junta-municipal-asuncion-1;229646-servicios-arreglos-florales-junta-municipal-asuncion;;;229646;"SERVICIOS DE ARREGLOS FLORALES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-12 11:00:00";tradicional;14998000
229857-adqsuisicion-tintas-toner-impresoras-junta-municipal-defensoria-vecinal-ju;229857-adqsuisicion-tintas-toner-impresoras-junta-municipal-defensoria-vecinal-ju;229857-adqsuisicion-tintas-toner-impresoras-junta-municipal-defensoria-vecinal-ju;;;229857;"ADQSUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADOS DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-20 10:00:00";tradicional;247279224
229904-adquisicion-periodicos-junta-municipal-asuncion;229904-adquisicion-periodicos-junta-municipal-asuncion;229904-adquisicion-periodicos-junta-municipal-asuncion;;;229904;"ADQUISICION DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-22 10:45:00";tradicional;55728000
229912-servicios-funebres-prestados-junta-municipal-asuncion;229912-servicios-funebres-prestados-junta-municipal-asuncion;229912-servicios-funebres-prestados-junta-municipal-asuncion;;;229912;"SERVICIOS FUNEBRES PRESTADOS POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-05 10:45:00";tradicional;49560000
230364-adquisicion-medicamentos-servicio-social-dispensario-medico-junta-municipa;230364-adquisicion-medicamentos-servicio-social-dispensario-medico-junta-municipa;230364-adquisicion-medicamentos-servicio-social-dispensario-medico-junta-municipa;;;230364;"ADQUISICION DE MEDICAMENTOS PARA SERVICIO SOCIAL Y DISPENSARIO MEDICO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-06 10:15:00";tradicional;62063218
227904-servicio-internet-vpn;227904-servicio-internet-vpn;227904-servicio-internet-vpn;;;227904;"SERVICIO DE INTERNET Y VPN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-06-22 10:00:00";tradicional;189418800
228739-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto;228739-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto;228739-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto;;;228739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS COMPACTADORAS MARCA PLANALTO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-07-11 09:45:00";tradicional;249988000
228752-mantenimiento-reparacion-palacete-municipal;228752-mantenimiento-reparacion-palacete-municipal;228752-mantenimiento-reparacion-palacete-municipal;;;228752;"MANTENIMIENTO Y REPARACION DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-04 10:00:00";tradicional;245896000
228927-adquisicion-piedra-triturada;228927-adquisicion-piedra-triturada;228927-adquisicion-piedra-triturada;;;228927;"ADQUISICION DE PIEDRA TRITURADA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-04-19 10:00:00";tradicional;6992000000
229485-adquisicion-barredoras-viales;229485-adquisicion-barredoras-viales;229485-adquisicion-barredoras-viales;;;229485;"ADQUISICION DE BARREDORAS VIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-07-10 10:00:00";tradicional;2690000000
229629-servicio-bocaditos-buffet-junta-municipal-asuncion-defensoria-vecinal;229629-servicio-bocaditos-buffet-junta-municipal-asuncion-defensoria-vecinal;229629-servicio-bocaditos-buffet-junta-municipal-asuncion-defensoria-vecinal;;;229629;"SERVICIO DE BOCADITOS Y BUFFET PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-20 10:45:00";tradicional;90499500
230013-adquisicion-sobres-plasticos-licencias-conducir;230013-adquisicion-sobres-plasticos-licencias-conducir;230013-adquisicion-sobres-plasticos-licencias-conducir;;;230013;"ADQUISICION DE SOBRES PLASTICOS PARA LICENCIAS DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-25 10:00:00";tradicional;220000000
230803-adquisicion-cemento-asfaltico-tipo-50-70;230803-adquisicion-cemento-asfaltico-tipo-50-70;230803-adquisicion-cemento-asfaltico-tipo-50-70;;;230803;"ADQUISICION DE CEMENTO ASFALTICO TIPO 50/70";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-06-14 10:00:00";tradicional;2335167000
228543-servicio-limpieza-aseo-fumigacion;;;;;228543;"SERVICIO DE LIMPIEZA, ASEO Y FUMIGACION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;201500000
229621-provision-combustible-mercado-abasto;229621-provision-combustible-mercado-abasto;229621-provision-combustible-mercado-abasto;;;229621;"Provisión de Combustible para el Mercado de Abasto";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;124992000
229632-adquisicion-cubiertas-mercado-abasto;229632-adquisicion-cubiertas-mercado-abasto;229632-adquisicion-cubiertas-mercado-abasto;;;229632;"Adquisición de Cubiertas para el Mercado de Abasto";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 11:00:00";tradicional;32699000
230737-adquisicion-equipos-informaticos-mercado-abasto;230737-adquisicion-equipos-informaticos-mercado-abasto;;;;230737;"Adquisición de Equipos informáticos para el Mercado de Abasto";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-03-23 14:00:00";tradicional;58750000
231349-mantenimiento-reparacion-impresora-off-set;;;;;231349;"Mantenimiento y reparación de Impresora Off-Set";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;40000000
231374-adquisicion-hojas-sobres-d-a-m-a;231374-adquisicion-hojas-sobres-d-a-m-a;;;;231374;"Adquisición de hojas y sobres para la D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-03-30 11:00:00";tradicional;18000000
231399-adquisicion-utileles-oficina-d-a-m-a;;;;;231399;"Adquisición de Utileles de oficina para la D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
231801-sistema-ejecucion-presupuestaria-d-a-m-a;;;;;231801;"Sistema de Ejecución Presupuestaria para la D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40000000
231882-mantenimiento-reparacion-techos-bloques-b-d-a-m-a;;;;;231882;"Mantenimiento y reparación de Techos, Bloques A y B de la D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;88120000
231989-adquisicion-aires-acondicionados-d-a-m-a;;;;;231989;"Adquisición de Aires Acondicionados para la D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20200000
231991-mantenimiento-reparacion-techo-bloque-c-d-a-m-a;;;;;231991;"Mantenimiento y Reparación del techo del Bloque C de la D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;55000000
232117-servicio-mant-reparac-fotocopiadoras-j-m-a;232117-servicio-mantenimiento-reparacion-fotocopiadoras-junta-municipal-asuncion;232117-servicio-mantenimiento-reparacion-fotocopiadoras-junta-municipal-asuncion;;;232117;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS DE LA JUNTA MUNICIPAL DE ASUNCION Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-10 10:15:00";tradicional;26000000
232160-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;232160-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;232160-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;;;232160;"PROVISION DE PLACAS, MEDALLAS, ESTATUILLAS Y PRESENTES RECORDATORIOS A SER OTORGADO POR LA JUNTA MUNICIAPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:45:00";tradicional;51690000
232497-consultoria-migracion-modernizacion-sistema-recaudaciones;232497-consultoria-migracion-modernizacion-sistema-recaudaciones;232497-consultoria-migracion-modernizacion-sistema-recaudaciones;;;232497;"CONSULTORIA PARA MIGRACION Y MODERNIZACION DEL SISTEMA DE RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-07 09:45:00";tradicional;115000000
232503-adquisicion-servidor;232503-adquisicion-servidor;232503-adquisicion-servidor;;;232503;"ADQUISICION DE SERVIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-13 09:45:00";tradicional;118525000
232508-mantenimiento-servidores;232508-mantenimiento-servidores-1,232508-mantenimiento-servidores;232508-mantenimiento-servidores;;;232508;"MANTENIMIENTO DE SERVIDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-31 09:45:00";tradicional;113820000
232522-confeccion-tarjetas-estacionamiento;232522-confeccion-tarjetas-estacionamiento;232522-confeccion-tarjetas-estacionamiento;;;232522;"CONFECCION DE TARJETAS DE ESTACIONAMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 08:45:00";tradicional;34999965
232531-mantenimiento-transformadores;232531-mantenimiento-transformadores;232531-mantenimiento-transformadores;;;232531;"MANTENIMIENTO DE TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-30 09:45:00";tradicional;120000000
233170-publicidad-medios-escritos;233170-publicidad-medios-escritos;233170-publicidad-medios-escritos;;;233170;"PUBLICIDAD EN MEDIOS ESCRITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 09:45:00";tradicional;120000000
233172-impresion-diagramacion-edicion-folletos-revistas-periodico-gestion-gobiern;;;;;233172;"IMPRESION, DIAGRAMACION, EDICION DE FOLLETOS, REVISTAS Y PERIODICO DE GESTION DEL GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
233422-adquisicion-utiles-oficina-insumos-informaticos-papeleria;;;;;233422;"ADQUISICION DE UTILES DE OFICINA, INSUMOS INFORMATICOS Y DE PAPELERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;1382710770
233611-ampliacion-sistema-telefonico;233611-ampliacion-sistema-telefonico;233611-ampliacion-sistema-telefonico;;;233611;"AMPLIACION DE SISTEMA TELEFONICO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-09-28 09:45:00";tradicional;450000000
233685-adquisicion-uniformes-calzados;;;;;233685;"ADQUISICION DE UNIFORMES Y CALZADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;1464855000
233686-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;233686-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;233686-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;;;233686;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES MARCA MERCEDES BENZ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-06-20 09:45:00";tradicional;650000000
233687-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;233687-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;233687-mantenimiento-reparacion-provision-repuestos-camiones-marca-volkswagen;;;233687;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES MARCA VOLKSWAGEN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-08 09:45:00";tradicional;390000000
233724-adquisicion-articulos-limpieza;;;;;233724;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;911223000
233788-agasajo-dia-trabajador;;;;;233788;"AGASAJO POR EL DIA DEL TRABAJADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;224970000
233793-adquisicion-obsequios-fin-ano;;;;;233793;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;115290000
233803-adquisicion-leche;;;;;233803;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;481920000
233944-adquisicion-productos-articulos-limpieza-junta-municipal-asuncion-defensor;233944-adquisicion-productos-articulos-limpieza-junta-municipal-asuncion-defensor;233944-adquisicion-productos-articulos-limpieza-junta-municipal-asuncion-defensor;;;233944;"ADQUISICION DE PRODUCTOS Y ARTICULOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADOS DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 11:00:00";tradicional;29534670
233995-provision-lubricantes-zoologico;;;;;233995;"PROVISION DE LUBRICANTES PARA EL ZOOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;105900000
234219-diadnostico-plazas-ciudad-asuncion;234219-diadnostico-plazas-ciudad-asuncion;234219-diadnostico-plazas-ciudad-asuncion;;;234219;"DIADNOSTICO DE PLAZAS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 09:45:00";tradicional;60000000
234269-adquisicion-resmas-papeles-escritorios;234269-adquisicion-resmas-papeles-escritorios;234269-adquisicion-resmas-papeles-escritorios;;;234269;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 09:15:00";tradicional;122483740
234280-diagnostico-catastral-barrio-ciudad-asuncion;234280-diagnostico-catastral-barrio-ciudad-asuncion;234280-diagnostico-catastral-barrio-ciudad-asuncion;;;234280;"DIAGNOSTICO CATASTRAL DE BARRIO DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-17 09:45:00";tradicional;60000000
234389-consultoria-capacitacion-comisiones-vecinales-ciudad-asuncion;234389-consultoria-capacitacion-comisiones-vecinales-ciudad-asuncion;234389-consultoria-capacitacion-comisiones-vecinales-ciudad-asuncion;;;234389;"CONSULTORIA PARA CAPACITACION A COMISIONES VECINALES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:45:00";tradicional;22567000
234423-adquisicion-juegos-didacticos-tedim;;;;;234423;"ADQUISICION DE JUEGOS DIDACTICOS PARA EL TEDIM";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20660000
234534-adquisicion-utiles-escritorio-junta-municipal-asuncion-defensoria-vecinal;234534-adquisicion-utiles-escritorio-junta-municipal-asuncion-defensoria-vecinal;234534-adquisicion-utiles-escritorio-junta-municipal-asuncion-defensoria-vecinal;;;234534;"ADQUISICION DE UTILES DE ESCRITORIO PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 09:15:00";tradicional;127053400
234572-adquisicion-bolsas-plasticas-obsequios;;;;;234572;"ADQUISICION DE BOLSAS PLASTICAS PARA OBSEQUIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;37500000
