planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
203572-adquisicion-combustible-municipalidad-asuncion;;;;;203572;" ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-01-31;;tradicional;10055520000
207338-servicios-funebres-prestado-junta-municipal-asuncion;207338-servicios-funebres-prestado-junta-municipal-asuncion;207338-servicios-funebres-prestado-junta-municipal-asuncion;;;207338;"SERVICIOS FUNEBRES PRESTADO POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-08 10:45:00";tradicional;32590000
207340-provision-agua-mineral-gaseosas-junta-municipal-asuncion;207340-provision-agua-mineral-gaseosas-junta-municipal-asuncion;207340-provision-agua-mineral-gaseosas-junta-municipal-asuncion;;;207340;"PROVISION DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 10:45:00";tradicional;22242600
207345-provision-periodicos-junta-municipal-asuncion;207345-provision-periodicos-junta-municipal-asuncion;207345-provision-periodicos-junta-municipal-asuncion;;;207345;"PROVISION DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-09 10:45:00";tradicional;70336480
207353-adquisicion-cortinas-alfombras-sinteticas-junta-municipal-asuncion;207353-adquisicion-cortinas-alfombras-sinteticas-junta-municipal-asuncion;207353-adquisicion-cortinas-alfombras-sinteticas-junta-municipal-asuncion;;;207353;"ADQUISICION DE CORTINAS Y ALFOMBRAS SINTETICAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 09:45:00";tradicional;63374782
207357-servicios-bocaditos-buffet-junta-municipal-defensoria-vecinal-asuncion;207357-servicios-bocaditos-buffet-junta-municipal-defensoria-vecinal-asuncion;207357-servicios-bocaditos-buffet-junta-municipal-defensoria-vecinal-asuncion;;;207357;"SERVICIOS DE BOCADITOS Y BUFFET PARA LA JUNTA MUNICIPAL Y LA DEFENSORIA VECINAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-02 09:45:00";tradicional;94632000
207378-servicio-mantenimiento-reparacion-muebles-varios-junta-municipal-asuncion;207378-servicio-mantenimiento-reparacion-muebles-varios-junta-municipal-asuncion;207378-servicio-mantenimiento-reparacion-muebles-varios-junta-municipal-asuncion;;;207378;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES VARIOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-18 09:45:00";tradicional;19955000
207380-reparacion-colocacion-piso-oficinas-junta-municipal-asuncion;207380-reparacion-colocacion-piso-oficinas-junta-municipal-asuncion;207380-reparacion-colocacion-piso-oficinas-junta-municipal-asuncion;;;207380;"REPARACION Y COLOCACION DE PISO EN OFICINAS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 09:45:00";tradicional;7350000
207539-adquisisiocn-tintas-impresoras-junta-municipal-defensoria-vecinal-juzgado;207539-adquisisiocn-tintas-impresoras-junta-municipal-defensoria-vecinal-juzgado;207539-adquisisiocn-tintas-impresoras-junta-municipal-defensoria-vecinal-juzgado;;;207539;"ADQUISISIOCN DE TINTAS PARA IMPRESORAS DE LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 10:45:00";tradicional;96313950
207699-mantenimiento-reparacion-instalaciones-sanitarias-junta-municipal-asuncion;207699-mantenimiento-reparacion-instalaciones-sanitarias-junta-municipal-asuncion-1,207699-mantenimiento-reparacion-instalaciones-sanitarias-junta-municipal-asuncion;207699-mantenimiento-reparacion-instalaciones-sanitarias-junta-municipal-asuncion;;;207699;"MANTENIMIENTO Y REPARACION DE INSTALACIONES SANITARIAS DE LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-05-02 09:45:00";tradicional;16990000
