id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iaSxSMn8j3M%3D;1;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sandick;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
d2MVUdJRWvQ%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";25000;_NO_APLICA_;6.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;carimbras;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
tzpogBT0gEQ%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Carimbras;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
bzRUzKHzwvY%3D;4;44122104-001;"Clips chico";"Clips chico";900;_NO_APLICA_;200.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;"Shang xing";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
uDMMmqvJEBA%3D;5;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4300;_NO_APLICA_;50.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Fita bras";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
CrWAV%2BVuDR0%3D;6;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";1400;_NO_APLICA_;50.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Polo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
oJ4tebgfkr0%3D;7;60121526-001;Lapicera;Lapicera;65000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Parker;Francia;Francia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
vkfk7NLVCxw%3D;8;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";16600;_NO_APLICA_;20.000000000000;_NO_APLICA_;332000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Parker;Francia;Francia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
HtSsdRVWkkU%3D;9;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";16600;_NO_APLICA_;50.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"parker ";Francia;francia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
l9MG3YYSzWk%3D;10;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1400;_NO_APLICA_;20.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;geminis;india;india;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Cz9K%2BM51sWc%3D;11;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";800;_NO_APLICA_;300.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;india;india;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
15ZilCQ9Crs%3D;12;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1400;_NO_APLICA_;50.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;india;india;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ijpBIA23fWY%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";7000;_NO_APLICA_;12.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"oficce mate";chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
