id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6Iwd2aTHC880u8%2Fz7jglnxN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0007932;;22896848;22349155;PYG;Guaraníes;2018-09-06;114963
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6IBX8s%2FV8CcUvK824YzUSxR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0003869;;361266255;347875319;PYG;Guaraníes;2018-08-02;95510
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6IpcHCaFPouUQIhAI8HjAjO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0007654;;252000000;242659200;PYG;Guaraníes;2018-06-07;63469
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6JyAX1a%2FQ%2Bt9sE33D83H9bM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0007653;;168000000;161772800;PYG;Guaraníes;2018-06-06;62317
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6J04m3uJUy%2F3JOsLWX4myWw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0001056;;151200000;145595520;PYG;Guaraníes;2017-03-31;33044
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6KeAQ0lNEgPs4hZJouPKza2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0002993;;168000000;161772800;PYG;Guaraníes;2017-03-31;33005
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6L6LhqI45lPR4hZJouPKza2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0002999;;396670050;381966813;PYG;Guaraníes;2017-03-31;33005
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6IfM%2BS%2BUrqMO0t%2F8oBXGj9p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0003406;;184800000;177950080;PYG;Guaraníes;2017-03-31;33048
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6KZvZOPuLCNmCfqDQQ53Sma;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0012799;;174825000;168344820;PYG;Guaraníes;2016-11-24;144905
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6LYp3KZAQmDKwlY3TdEw6bT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0009197;;265965000;256106564;PYG;Guaraníes;2016-06-16;65555
