id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eifVsYtcIVc%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";35
%2FoTjKerDztE%3D;31211904;Brochas;Brochas;30
gTBAcGBnY3A%3D;24101506;"Carretillas de mano";"Carretillas de mano";8
eqkPmLki3mw%3D;24101507;Carritos;Carritos;8
lQXV5UOXALY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";150
e5RQxAar%2FMc%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";150
1yHkAKyGTRw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
VyaG%2FsmGVRA%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";40
GCIhJKjFfk8%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";50
QZqAcARoRJ8%3D;30191501;Escaleras;Escaleras;12
0tsDPA%2BjCzk%3D;11151512;"Fibras de vidrio";"Fibras de vidrio";20
oYVLGknGlY0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
rv6qZsecdhg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
qf70ZXyZdZU%3D;46181504;"Guantes protectores";"Guantes protectores";50
eZ6wVtU%2BLa0%3D;46181504;"Guantes protectores";"Guantes protectores";50
fTD%2BedqD2kw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
BSviAQOND54%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";22
dCd9%2BavBEE8%3D;27111902;Limas;Limas;30
dE2MDF7G344%3D;27111723;"Llaves de tubo";"Llaves de tubo";20
isWjND46e14%3D;27111723;"Llaves de tubo";"Llaves de tubo";20
AQBTaQ8IwmU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";300
ofjsl9bP1%2BQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";35
eN2MO1ze6cw%3D;31191501;"Papeles de lija";"Papeles de lija";100
vYdsMA%2BOfVI%3D;31191501;"Papeles de lija";"Papeles de lija";100
Q%2BVu1d2L3iY%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";15
6gvIc8DmzXM%3D;27112003;Rastrillos;Rastrillos;35
mb%2Fo39yvWRw%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";5
lDpWuOE9zo4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";100000
hXyM3ai%2B308%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";100
aYZdi7bB%2BIw%3D;27112007;"Tijeras de podar";"Tijeras de podar";22
Gr%2Fw5SMuXgk%3D;27112007;"Tijeras de podar";"Tijeras de podar";25
