id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Foek%2FlNZ41zS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0012113;;17500;16484;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BY%2BYYO5Xjo5i7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0013068;;17500;16484;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BX7fOnIrLi1y7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015232;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8mJjpP8en2bi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015233;;223300;210332;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FizOw15uHC8y7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015234;;69600;65558;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FjQMOrwXiPay7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015235;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bj9y1nlKOwuC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015236;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9tsf4gtmOkfS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015237;;113100;106531;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8ObTDeC3d%2Fci7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015238;;163800;154288;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BTypVZPrDHzS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015239;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8p5lrENNtNPi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015240;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8tMPcNDhytNi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015241;;110200;103801;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FgTCoS2c1CJy7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015242;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BQ%2Bn1v9%2BgpqS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015243;;35000;32967;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BFCCnTyHee1S7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015244;;30000;28258;PYG;Guaraníes;2018-11-23;145628
