id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FVXO%2BufXUkc%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
1sK%2BCH%2F149w%3D;40141736;"Engrasadores y aceiteras";"aceite de caja";1
Cj%2FTl9yAb4A%3D;40141736;"Engrasadores y aceiteras";"aceite hidraulico";1
kXQeJI%2F%2F%2FxI%3D;40141736;"Engrasadores y aceiteras";"aceite para motor";1
yuNQ8Msz3b4%3D;40151607;"Compresores refrigerantes";"aditivo refrigerante";1
WT6fnfvAm7c%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
2nh811g%2BmWE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores delantero";1
cuifHQzjdBo%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores trasero";1
l2kI%2FRfKYSQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"automatico de arranque";1
25s%2BwA%2F0T34%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"bobina de arranque";1
xECVUypKC%2F0%3D;26101807;"Bobinas de motor";"Bobinas de motor";1
Z7SVFml5gI8%3D;25171709;"Bomba de freno";"Bomba de agua";1
3dSWu6QD234%3D;25174204;"Sistema de direccion y accesorios";"brazo corto de direccion ";1
DUkYfB0qBBk%3D;25174204;"Sistema de direccion y accesorios";"brazo largo de direccion";1
FNae9TQ41nA%3D;25173805;"Diferenciales y accesorios";"buje central de barra estabilizadora";1
jRKCsCnv944%3D;25172009;"Buje de automotor";"Buje central de barra estabilizadora";1
pAX9YTD2CUg%3D;25172009;"Buje de automotor";"Buje parrilla";1
7V89yyoUzHc%3D;40161504;"Filtros de aceite";"bulbo de aceite";1
Pg91pDcOCOg%3D;25172704;"Sistema control temperatura vehiculo";"bulbo de temperatura";1
7WXs77hw7h8%3D;25173812;"Transmisiones manuales y accesorios";"bulbo de transmision";1
87xm5J5ceUU%3D;25111922;"Cabos de amarre";"Cabo acelerador";1
KX8uukn8ZRk%3D;26112004;"Kits de reparacion del embrague";"cambio de disco de embrague";1
IVZLvLsdRHQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"campo de arranque";1
qamansJuQ58%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"campo de arranque";1
9gH%2FuTtVph8%3D;25173805;"Diferenciales y accesorios";centralizador;1
awQr7d5%2FYL4%3D;25173805;"Diferenciales y accesorios";"centralizador completo";1
WBBqViLA%2FxU%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
8iG%2FI9EozcE%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
U0xY3MofQWg%3D;26101615;"Alternadores y accesorios";"correa altenador";1
bJ7dUyUGYBk%3D;25174204;"Sistema de direccion y accesorios";"correa direccion";1
%2F3dp9pBFN84%3D;26111801;"Correas y accesorios";"Correas acelerador";1
H73KIJqRvhc%3D;25173810;"Juntas, crucetas y accesorios";"cruceta cardan";1
CToX2u%2B%2BUj4%3D;25171708;"Disco de freno";"Disco de freno";1
CYaVF1Lol6w%3D;25174001;"Ventilador y accesorios";"electro Ventilador completo";1
WGdOSm%2FQ64I%3D;31171709;"Engranajes de caja";"Engranajes de caja";1
NPNOJyQDkZk%3D;31171711;"Engranajes de motor";"Engranajes de motor";1
f48JcfqKXpM%3D;25172699;"Equipamiento exterior para vehiculos";"espejos retrovisor";1
EVK6BXoPhT4%3D;25172699;"Equipamiento exterior para vehiculos";"espejos retrovisor";1
VdhBuxUlGZo%3D;26101803;"Rotores o estatores";" estatores";1
EaR5PpZepCU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faros delanteros";1
6b0Abe%2B8DO8%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro trasero";1
ZkawYFj8Mes%3D;40161521;"Base de Filtro";"filtro primario";1
PItl2q6p6WY%3D;40161504;"Filtros de aceite";"Filtros de aceite motor";1
zh9XqC5gH4A%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
0%2Fym9h%2FOlGM%3D;40161501;"Filtros al vacio";"Filtros de transmision";1
tgBKKNOkHF4%3D;40161502;"Filtros de agua";"Filtros trampa de agua";1
LXg4Nrqy0rs%3D;25172004;"Amortiguadores para vehiculos";"grillete elastico delantero parte delantera";1
BG7pT08%2FHds%3D;25172004;"Amortiguadores para vehiculos";"grilletes elastico delantero parte tresera";1
mVJDPG8Vic4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"inducido de arranque";1
toMYVgMNEls%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"inducido de arranque";1
0riK2tb4zyg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"inducido de arranque";1
r5Xkd8yq9Qs%3D;25172009;"Buje de automotor";"juego de buje elastico";1
r3zE5gETAA8%3D;25172009;"Buje de automotor";"juego de buje elastico";1
ILisMFlV1Is%3D;26101615;"Alternadores y accesorios";"juego de carbon para alternador";1
66SuS1iwz4I%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"juego de carbón para arranque";1
i4eGpWmqFfs%3D;32111511;"Diodos de senal pequeña";"juego de diodos y+";1
Xl%2Fd8FUt%2Ff0%3D;25171718;"Kits de reparacion de frenos";"juego de fibra de freno delantero";1
Mhj67Czde1g%3D;25171718;"Kits de reparacion de frenos";"juego de fibra de freno trasero ambos lado";1
JoIyOIMbR1M%3D;26112004;"Kits de reparacion del embrague";"juego de reparo bomba auxiliar de embrague";1
zYAkW8PvBk4%3D;40151533;"Bombas hidraulicas";"juego de reparo bomba inyectora";1
1mXRrzY7aI8%3D;27121604;"Kits de reparacion de cilindro hidraulico o sus componentes";"juego de reparo de cilindro cachamba";1
ZobDLoVi0J0%3D;26101615;"Alternadores y accesorios";"juego de ruleman para alternador";1
ZPi9bxuYxkY%3D;26101615;"Alternadores y accesorios";"juego de ruleman para alternador";1
YMrhEhIkDcM%3D;26112004;"Kits de reparacion del embrague";"juego reparo de bomba central de embrague";1
yEeE29pzvm0%3D;25173805;"Diferenciales y accesorios";"juego reparo de sinfin";1
WnPk%2BnVF2iE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"juegos de carbon para arranque";1
JQye1%2FNefn8%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";1
DjJmeSvWyk4%3D;40151533;"Bombas hidraulicas";"mangueras hidraulica";1
u%2BnLxh2vl9U%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";1
JJgnRwFrH7A%3D;25174204;"Sistema de direccion y accesorios";"muñequin de direccion";1
wZI0C28Hzzk%3D;31161611;Pernos;"Perno elastica";1
0S%2FP4sw6CNo%3D;26101740;"Inyectores de combustible";"pico inyector";1
xbPSUSvQH%2FM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"porta carbon de arranque";1
m71v1ZW00kQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"porta carbon de arranque";1
kUb04e4bQig%3D;25171718;"Kits de reparacion de frenos";"regulador de freno";1
lM5qRoAYmlg%3D;41113637;"Medidores de voltaje o corriente";"regulador de voltaje";1
VvyN8PHWTLg%3D;41113637;"Medidores de voltaje o corriente";"regulador de voltaje";1
oeJj1uHys64%3D;25174002;"Radiadores de motor y accesorios";"reparacion de radiador";1
hx0Y6qrc0Kc%3D;40161526;"Retenes o accesorios";"Retenes hidráulicos de brazos";1
zZiF1yqe%2Foo%3D;46161505;"Retencion/inmovilizador de vehiculos";"reten masa delantero";1
bl6gRUjeY%2Bs%3D;46161505;"Retencion/inmovilizador de vehiculos";"reten masa trasero";1
EUmHjXqyNzk%3D;31171503;"Cojinetes o rulemanes";"ruleman masa delantera reten y engranaje";1
KEthGQqm%2BVc%3D;25172907;"Faro o lampara de vehiculos y accesorios";"señaleros denlateros";1
65nvQf99ZUw%3D;25172907;"Faro o lampara de vehiculos y accesorios";"señaleros traseros";1
QbBDEz5cpcc%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
EL0Yf3QUZRs%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
MI%2F%2BEj5niv4%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
DAsEaUyBMQ0%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor hidráulico doble eje";1
