id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N%2BATtZgvvXY%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";1207500;_NO_APLICA_;1;_NO_APLICA_;1207500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLMXaod2usM%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";2616894;_NO_APLICA_;1;_NO_APLICA_;2616894;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1u57ciKvZQ%3D;3;72131601-002;"Preparacion de obra";"Marcacion y repalnteo";484610;_NO_APLICA_;1;_NO_APLICA_;484610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5%2BL47%2BfV9c%3D;4;72131601-003;Cimiento;"Excavacion y cicmiento de PBC";9949800;_NO_APLICA_;1;_NO_APLICA_;9949800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6oYjyrF3mQ%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga y dado cumbrearas  de Hº Aº - fck= 200 kg/cm2";4461310;_NO_APLICA_;1;_NO_APLICA_;4461310;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o08Khvb8YUY%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas superior perimetral de Hª Aº - fck= 200 kg/cm2";6650910;_NO_APLICA_;1;_NO_APLICA_;6650910;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpFMoRgHlzs%3D;7;72131601-004;"Colocacion de hormigon armado";"Loseta de HºAº sobre puerta de acceso";1207500;_NO_APLICA_;1;_NO_APLICA_;1207500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BrrdJ6YVi0%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";5667200;_NO_APLICA_;1;_NO_APLICA_;5667200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFSeLPUZpSc%3D;9;72131601-005;Mamposteria;"Mamposteria de nivelacion de lad. comun 0,30 m";903210;_NO_APLICA_;1;_NO_APLICA_;903210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYhhlbRYRUY%3D;10;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m";868808;_NO_APLICA_;1;_NO_APLICA_;868808;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkSeZOdjFr4%3D;11;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m visto una cara";7341600;_NO_APLICA_;1;_NO_APLICA_;7341600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4R2G21vOHb0%3D;12;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,30 m visto ambas caras";9177000;_NO_APLICA_;1;_NO_APLICA_;9177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e8bA6g9aQ64%3D;13;72131601-005;Mamposteria;"Envarillado para refuerzos de aberturas";483000;_NO_APLICA_;1;_NO_APLICA_;483000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oFz45dibg6A%3D;14;72131601-005;Mamposteria;"Pilar de mamp. De lad. Comun de 0,45x0,45 m visto";1684704;_NO_APLICA_;1;_NO_APLICA_;1684704;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTFueZwhAKQ%3D;15;72131601-006;Aislacion;"Asilacion horizontal con pintura asfaltica";382375;_NO_APLICA_;1;_NO_APLICA_;382375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gB%2BKqBrHih4%3D;16;72131601-008;Revoques;"Revoque impermeable con hidrofugo organico (exterior)";1304100;_NO_APLICA_;1;_NO_APLICA_;1304100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4%2BI79A934M%3D;17;72131601-008;Revoques;"Revoque impermeable con hidrofugo organico (exterior)";1604751;_NO_APLICA_;1;_NO_APLICA_;1604751;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQELAkm779o%3D;18;72131601-008;Revoques;"Revoque de viga cumbrera";10638880;_NO_APLICA_;1;_NO_APLICA_;10638880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vF76kTFonDc%3D;19;72131601-010;Aberturas;"Alfeizar de ventanas";721280;_NO_APLICA_;1;_NO_APLICA_;721280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0TulaXYlj7I%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon de cascotes sobre terreno natural";4646460;_NO_APLICA_;1;_NO_APLICA_;4646460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOfBpZ%2FpL64%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cemento";3797588;_NO_APLICA_;1;_NO_APLICA_;3797588;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B56Ywkfevlc%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico 30x30 cm";7327110;_NO_APLICA_;1;_NO_APLICA_;7327110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZ6sMwdbc5o%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico cortado de 10 cm";1467716;_NO_APLICA_;1;_NO_APLICA_;1467716;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
