id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mZjYqFGZfQU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1207500;_NO_APLICA_;1;_NO_APLICA_;1207500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6TL4zCtW2c0%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";2616894;_NO_APLICA_;1;_NO_APLICA_;2616894;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4qF2VJQhrKM%3D;3;72131601-002;"Preparacion de obra";"Marcacion y repalnteo";484610;_NO_APLICA_;1;_NO_APLICA_;484610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YM0%2BMnhzzU0%3D;4;72131601-003;Cimiento;"Excavacion y cicmiento de PBC";9949800;_NO_APLICA_;1;_NO_APLICA_;9949800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSoX0NJODhI%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga y dado cumbrearas  de Hº Aº - fck= 200 kg/cm2";4461310;_NO_APLICA_;1;_NO_APLICA_;4461310;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzcVOeVsZsI%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas superior perimetral de Hª Aº - fck= 200 kg/cm2";6650910;_NO_APLICA_;1;_NO_APLICA_;6650910;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oe19RMBj%2BQI%3D;7;72131601-004;"Colocacion de hormigon armado";"Loseta de HºAº sobre puerta de acceso";1207500;_NO_APLICA_;1;_NO_APLICA_;1207500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TOZsJHqTLmo%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";5667200;_NO_APLICA_;1;_NO_APLICA_;5667200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
keSjluwYlpA%3D;9;72131601-005;Mamposteria;"Mamposteria de nivelacion de lad. comun 0,30 m";903210;_NO_APLICA_;1;_NO_APLICA_;903210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z7QQQkGiUCI%3D;10;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m";868808;_NO_APLICA_;1;_NO_APLICA_;868808;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZudHl%2BeFZ7E%3D;11;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m visto una cara";7341600;_NO_APLICA_;1;_NO_APLICA_;7341600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H103CquMNLo%3D;12;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,30 m visto ambas caras";9177000;_NO_APLICA_;1;_NO_APLICA_;9177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xzyEW9pkfdI%3D;13;72131601-005;Mamposteria;"Envarillado para refuerzos de aberturas";483000;_NO_APLICA_;1;_NO_APLICA_;483000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
